measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50607,1,f,224.5333,14.1575,252.3913,196.6753,307
50607,3,f,84.6,14.1575,112.458,56.742,307
50607,4,f,53.65,13.431,80.0784,27.2216,307
50607,6,f,128.6444,14.1575,156.5025,100.7864,307
50607,7,f,208.1,10.0109,227.7986,188.4014,307
50607,8,f,79.4,12.2608,103.5257,55.2743,307
50607,9,f,199.49,13.431,225.9184,173.0616,307
50607,10,f,122.15,15.0163,151.6979,92.6021,307
50607,12,f,175.9583,12.2608,200.0841,151.8326,307
50607,13,f,242.9636,12.8059,268.1622,217.7651,307
50607,14,f,229.4667,14.1575,257.3247,201.6087,307
50607,15,f,239.02,13.431,265.4484,212.5916,307
50607,16,f,110.15,11.3513,132.4861,87.8139,307
50607,17,f,157.69,13.431,184.1184,131.2616,307
50607,18,f,144.5,14.1575,172.358,116.642,307
50607,20,f,289.0429,16.0531,320.6309,257.4548,307
50607,26,f,222.0857,16.0531,253.6737,190.4977,307
50607,28,f,259.08,13.431,285.5084,232.6516,307
50607,29,f,153.1571,16.0531,184.7452,121.5691,307
50607,30,f,216.0692,11.7797,239.2485,192.89,307
50607,31,f,221.2778,14.1575,249.1358,193.4198,307
50607,32,f,288,17.3393,322.119,253.881,307
50607,34,f,222.3583,12.2608,246.4841,198.2326,307
50607,36,f,145.5,13.431,171.9284,119.0716,307
50607,37,f,203.2143,16.0531,234.8023,171.6263,307
50607,40,f,170.8714,16.0531,202.4594,139.2834,307
50607,41,f,133.1875,15.0163,162.7354,103.6396,307
50607,42,f,253.2167,17.3393,287.3356,219.0977,307
50607,43,f,134.78,18.9943,172.1554,97.4046,307
50607,50,f,144.1308,11.7797,167.31,120.9515,307
50607,55,f,200,15.0163,229.5479,170.4521,307
50607,58,f,198.04,13.431,224.4684,171.6116,307
50607,78,f,210.25,13.431,236.6784,183.8216,307
50607,80,f,195.6571,16.0531,227.2452,164.0691,307
50607,101,f,152.12,18.9943,189.4954,114.7446,307
50607,106,f,230.35,13.431,256.7784,203.9216,307
50607,122,f,71.5571,16.0531,103.1452,39.9691,307
