measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32608,2,m,0.0651,0.0673,0.1975,0.0,289
32608,4,m,0.4117,0.0644,0.5385,0.2849,289
32608,6,m,0.172,0.0844,0.338,0.006,289
32608,7,m,0.5799,0.0673,0.7124,0.4475,289
32608,8,m,0.3945,0.0644,0.5213,0.2677,289
32608,9,m,0.8044,0.0644,0.9312,0.6776,289
32608,10,m,0.2445,0.0644,0.3713,0.1177,289
32608,11,m,0.2743,0.0673,0.4067,0.1418,289
32608,12,m,0.1789,0.0644,0.3057,0.0521,289
32608,13,m,0.3095,0.0706,0.4484,0.1706,289
32608,14,m,0.5513,0.0673,0.6837,0.4188,289
32608,15,m,0.7632,0.0673,0.8956,0.6307,289
32608,16,m,1.1193,0.0644,1.2461,0.9924,289
32608,17,m,0.456,0.0644,0.5828,0.3292,289
32608,18,m,0.7109,0.0644,0.8377,0.5841,289
32608,24,m,0.3888,0.0673,0.5213,0.2564,289
32608,25,m,0.515,0.0644,0.6418,0.3882,289
32608,26,m,0.3791,0.0644,0.5059,0.2523,289
32608,29,m,0.5943,0.0644,0.7211,0.4675,289
32608,30,m,0.1725,0.0673,0.3049,0.04,289
32608,31,m,0.5136,0.0644,0.6404,0.3868,289
32608,33,m,0.2114,0.0673,0.3438,0.0789,289
32608,37,m,0.2348,0.0673,0.3673,0.1024,289
32608,39,m,0.5088,0.0644,0.6356,0.3819,289
32608,50,m,0.1664,0.0706,0.3053,0.0275,289
32608,55,m,0.2825,0.0673,0.415,0.1501,289
32608,56,m,0.32,0.0644,0.4468,0.1932,289
32608,74,m,0.6404,0.0644,0.7672,0.5136,289
