measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33264,1,m,58.025,2.7727,63.4927,52.5573,199
33264,3,m,50.7583,2.2639,55.2227,46.294,199
33264,4,m,50,2.48,54.8905,45.1095,199
33264,5,m,50.15,2.7727,55.6177,44.6823,199
33264,6,m,39.6778,2.6142,44.8328,34.5228,199
33264,7,m,46.9286,2.9642,52.7738,41.0833,199
33264,8,m,45.8,2.9642,51.6452,39.9548,199
33264,9,m,46.3692,2.1751,50.6585,42.08,199
33264,10,m,51.0375,2.7727,56.5052,45.5698,199
33264,11,m,40.9,2.9642,46.7452,35.0548,199
33264,12,m,45.2333,2.6142,50.3884,40.0783,199
33264,13,m,44.82,2.48,49.7105,39.9295,199
33264,14,m,42,2.48,46.8905,37.1095,199
33264,15,m,53.3889,2.6142,58.5439,48.2339,199
33264,16,m,45.51,2.48,50.4005,40.6195,199
33264,17,m,36.4,2.48,41.2905,31.5095,199
33264,18,m,55.8,2.48,60.6905,50.9095,199
33264,28,m,47.4833,2.2639,51.9477,43.019,199
33264,30,m,48.84,2.48,53.7305,43.9495,199
33264,31,m,55.0846,2.1751,59.3738,50.7954,199
33264,35,m,53.2,2.48,58.0905,48.3095,199
33264,50,m,46.3667,2.6142,51.5217,41.2116,199
33264,93,m,46.3273,2.3646,50.9902,41.6644,199
