measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112723,7,m,5.402,7.9651111975,21.1919039795,-10.3879039795,107
112723,1100,m,2.3363333333,4.598659094,11.4526386464,-6.7799719797,107
112723,1101,m,3.5832,5.0375786401,13.5696121221,-6.4032121221,107
112723,1106,m,15.6056666667,6.5034860595,28.4980692791,2.7132640542,107
112723,1108,m,2.1493333333,6.5034860595,15.0417359458,-10.7430692791,107
112723,1111,m,4.9146666667,6.5034860595,17.8070692791,-7.9777359458,107
112723,1127,m,14.9313333333,6.5034860595,27.8237359458,2.0389307209,107
112723,1132,m,4.95,5.6321841407,16.1151481782,-6.2151481782,107
112723,1134,m,3.715,5.6321841407,14.8801481782,-7.4501481782,107
112723,1139,m,5.758,6.5034860595,18.6504026124,-7.1344026124,107
112723,1140,m,10.6385,5.6321841407,21.8036481782,-0.5266481782,107
112723,1143,m,1.444,7.9651111975,17.2339039795,-14.3459039795,107
112723,1145,m,6.0936,5.0375786401,16.0800121221,-3.8928121221,107
112723,1148,m,7.1796,5.0375786401,17.1660121221,-2.8068121221,107
112723,1149,m,7.9596,5.0375786401,17.9460121221,-2.0268121221,107
112723,1151,m,1.746,7.9651111975,17.5359039795,-14.0439039795,107
112723,1153,m,3.7028,5.0375786401,13.6892121221,-6.2836121221,107
112723,1155,m,11.1644,5.0375786401,21.1508121221,1.1779878779,107
112723,1162,m,26.7575,5.6321841407,37.9226481782,15.5923518218,107
112723,1163,m,3.41566,5.0375786401,13.4020721221,-6.5707521221,107
112723,1164,m,4.8428,5.0375786401,14.8292121221,-5.1436121221,107
112723,1166,m,3.358,6.5034860595,16.2504026124,-9.5344026124,107
112723,1167,m,2.21728,5.0375786401,12.2036921221,-7.7691321221,107
112723,1169,m,6.0885,5.6321841407,17.2536481782,-5.0766481782,107
112723,1173,m,9.5393333333,6.5034860595,22.4317359458,-3.3530692791,107
112723,1175,m,3.8655,5.6321841407,15.0306481782,-7.2996481782,107
112723,1177,m,26.7812,5.0375786401,36.7676121221,16.7947878779,107
112723,1179,m,5.6016,5.0375786401,15.5880121221,-4.3848121221,107
112723,1181,m,9.2924,5.0375786401,19.2788121221,-0.6940121221,107
112723,1184,m,10.969,5.6321841407,22.1341481782,-0.1961481782,107
112723,1187,m,3.121,5.6321841407,14.2861481782,-8.0441481782,107
112723,1189,m,3.476,5.0375786401,13.4624121221,-6.5104121221,107
112723,1190,m,3.505,5.6321841407,14.6701481782,-7.6601481782,107
112723,3374,m,16.444,5.6321841407,27.6091481782,5.2788518218,107
112723,3375,m,8.298,5.6321841407,19.4631481782,-2.8671481782,107
