measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25041,1,both,40.4943,0.8483,42.1627,38.8258,344
25041,2,both,13.8607,0.806,15.446,12.2755,344
25041,3,both,22.7973,0.7498,24.272,21.3226,344
25041,4,both,26.7563,0.7243,28.1809,25.3316,344
25041,6,both,24.9854,0.7824,26.5243,23.4466,344
25041,7,both,25.45,0.7243,26.8747,24.0253,344
25041,8,both,29.0643,0.8483,30.7327,27.3958,344
25041,9,both,26.7208,0.7824,28.2597,25.182,344
25041,10,both,20.7896,0.7824,22.3284,19.2507,344
25041,12,both,24.275,0.8364,25.9201,22.6299,344
25041,14,both,23.875,0.7243,25.2997,22.4503,344
25041,15,both,42.2083,0.8772,43.9337,40.4829,344
25041,16,both,31.775,0.8871,33.5199,30.0301,344
25041,17,both,22.7708,0.7824,24.3097,21.232,344
25041,18,both,26.6339,0.908,28.4199,24.848,344
25041,24,both,28.9063,0.8871,30.6511,27.1614,344
25041,26,both,21.5062,0.7824,23.0451,19.9674,344
25041,31,both,25.1563,0.7243,26.5809,23.7316,344
25041,32,both,24.3155,0.806,25.9007,22.7302,344
25041,34,both,32.2187,0.7498,33.6935,30.744,344
25041,35,both,23.7125,0.7243,25.1372,22.2878,344
25041,36,both,34.5062,0.8259,36.1307,32.8818,344
25041,37,both,30.3443,0.8483,32.0127,28.6758,344
25041,38,both,26.3833,0.7824,27.9222,24.8445,344
25041,40,both,13.6643,0.7744,15.1874,12.1412,344
25041,42,both,16.7917,0.8364,18.4368,15.1466,344
25041,50,both,25.65,0.8364,27.2951,24.0049,344
25041,55,both,22.0167,0.8364,23.6618,20.3716,344
25041,58,both,49.4976,0.9997,51.4639,47.5313,344
25041,92,both,29.9187,1.1453,32.1714,27.6661,344
25041,101,both,15.63,0.9718,17.5414,13.7186,344
25041,1,f,41.66,1.2957,44.2086,39.1114,344
25041,2,f,13.15,1.1828,15.4765,10.8235,344
25041,3,f,20.0375,1.0244,22.0523,18.0227,344
25041,4,f,25.6125,1.0244,27.6273,23.5977,344
25041,6,f,20.8875,1.0244,22.9023,18.8727,344
25041,7,f,22.1875,1.0244,24.2023,20.1727,344
25041,8,f,29.4,1.2957,31.9486,26.8514,344
25041,9,f,24.875,1.0244,26.8898,22.8602,344
25041,10,f,18.6667,1.1828,20.9932,16.3401,344
25041,12,f,21.2167,1.1828,23.5432,18.8901,344
25041,14,f,20.575,1.0244,22.5898,18.5602,344
25041,15,f,41.6167,1.1828,43.9432,39.2901,344
25041,16,f,28.7,1.0244,30.7148,26.6852,344
25041,17,f,20.425,1.0244,22.4398,18.4102,344
25041,18,f,23.625,1.4487,26.4744,20.7756,344
25041,24,f,26.3125,1.0244,28.3273,24.2977,344
25041,26,f,17.8625,1.0244,19.8773,15.8477,344
25041,31,f,23.4375,1.0244,25.4523,21.4227,344
25041,32,f,22.1143,1.0951,24.2682,19.9603,344
25041,34,f,30.9375,1.0244,32.9523,28.9227,344
25041,35,f,20.95,1.0244,22.9648,18.9352,344
25041,36,f,33.6125,1.0244,35.6273,31.5977,344
25041,37,f,23.2286,1.0951,25.3825,21.0746,344
25041,38,f,24.1,1.0244,26.1148,22.0852,344
25041,40,f,12.7571,1.0951,14.9111,10.6032,344
25041,42,f,15.4167,1.1828,17.7432,13.0901,344
25041,50,f,22.9,1.1828,25.2265,20.5735,344
25041,55,f,19.5667,1.1828,21.8932,17.2401,344
25041,58,f,49.9667,1.6728,53.2569,46.6765,344
25041,92,f,28.5875,1.0244,30.6023,26.5727,344
25041,101,f,14.26,1.2957,16.8086,11.7114,344
25041,1,m,39.3286,1.0951,41.4825,37.1746,344
25041,2,m,14.5714,1.0951,16.7254,12.4175,344
25041,3,m,25.5571,1.0951,27.7111,23.4032,344
25041,4,m,27.9,1.0244,29.9148,25.8852,344
25041,6,m,29.0833,1.1828,31.4099,26.7568,344
25041,7,m,28.7125,1.0244,30.7273,26.6977,344
25041,8,m,28.7286,1.0951,30.8825,26.5746,344
25041,9,m,28.5667,1.1828,30.8932,26.2401,344
25041,10,m,22.9125,1.0244,24.9273,20.8977,344
25041,12,m,27.3333,1.1828,29.6599,25.0068,344
25041,14,m,27.175,1.0244,29.1898,25.1602,344
25041,15,m,42.8,1.2957,45.3486,40.2514,344
25041,16,m,34.85,1.4487,37.6994,32.0006,344
25041,17,m,25.1167,1.1828,27.4432,22.7901,344
25041,18,m,29.6429,1.0951,31.7968,27.4889,344
25041,24,m,31.5,1.4487,34.3494,28.6506,344
25041,26,m,25.15,1.1828,27.4765,22.8235,344
25041,31,m,26.875,1.0244,28.8898,24.8602,344
25041,32,m,26.5167,1.1828,28.8432,24.1901,344
25041,34,m,33.5,1.0951,35.6539,31.3461,344
25041,35,m,26.475,1.0244,28.4898,24.4602,344
25041,36,m,35.4,1.2957,37.9486,32.8514,344
25041,37,m,37.46,1.2957,40.0086,34.9114,344
25041,38,m,28.6667,1.1828,30.9932,26.3401,344
25041,40,m,14.5714,1.0951,16.7254,12.4175,344
25041,42,m,18.1667,1.1828,20.4932,15.8401,344
25041,50,m,28.4,1.1828,30.7265,26.0735,344
25041,55,m,24.4667,1.1828,26.7932,22.1401,344
25041,58,m,49.0286,1.0951,51.1825,46.8746,344
25041,92,m,31.25,2.0488,35.2797,27.2203,344
25041,101,m,17,1.4487,19.8494,14.1506,344
