measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112669,7,m,429.6666666667,241.9150896483,908.6013947556,-49.2680614222,121
112669,8,m,125.6353333333,241.9150896483,604.5700614222,-353.2993947556,121
112669,1100,m,143.358,139.6697421295,419.8710941864,-133.1550941864,121
112669,1101,m,57.242,187.3866226808,428.2232451617,-313.7392451617,121
112669,1106,m,962.0,187.3866226808,1332.9812451617,591.0187548383,121
112669,1108,m,131.5373333333,241.9150896483,610.4720614222,-347.3973947556,121
112669,1111,m,276.0333333333,241.9150896483,754.9680614222,-202.9013947556,121
112669,1127,m,366.78,187.3866226808,737.7612451617,-4.2012451617,121
112669,1132,m,87.437,209.5046131942,502.2066412796,-327.3326412796,121
112669,1134,m,109.405,209.5046131942,524.1746412796,-305.3646412796,121
112669,1139,m,568.2,241.9150896483,1047.1347280889,89.2652719111,121
112669,1140,m,118.8475,209.5046131942,533.6171412796,-295.9221412796,121
112669,1143,m,96.0548,187.3866226808,467.0360451617,-274.9264451617,121
112669,1145,m,51.2868,187.3866226808,422.2680451617,-319.6944451617,121
112669,1148,m,323.588,187.3866226808,694.5692451617,-47.3932451617,121
112669,1149,m,201.1,187.3866226808,572.0812451617,-169.8812451617,121
112669,1151,m,832.0,241.9150896483,1310.9347280889,353.0652719111,121
112669,1153,m,334.02,187.3866226808,705.0012451617,-36.9612451617,121
112669,1155,m,80.8208,187.3866226808,451.8020451617,-290.1604451617,121
112669,1162,m,151.175,209.5046131942,565.9446412796,-263.5946412796,121
112669,1163,m,536.5,187.3866226808,907.4812451617,165.5187548383,121
112669,1164,m,215.46,187.3866226808,586.4412451617,-155.5212451617,121
112669,1166,m,158.7333333333,241.9150896483,637.6680614222,-320.2013947556,121
112669,1167,m,290.06,187.3866226808,661.0412451617,-80.9212451617,121
112669,1169,m,123.1615,209.5046131942,537.9311412796,-291.6081412796,121
112669,1173,m,68.2646666667,241.9150896483,547.1993947556,-410.6700614222,121
112669,1175,m,464.31,209.5046131942,879.0796412796,49.5403587204,121
112669,1177,m,161.0232,187.3866226808,532.0044451617,-209.9580451617,121
112669,1179,m,387.192,187.3866226808,758.1732451617,16.2107548383,121
112669,1181,m,280.032,187.3866226808,651.0132451617,-90.9492451617,121
112669,1184,m,373.26,187.3866226808,744.2412451617,2.2787548383,121
112669,1187,m,124.736,209.5046131942,539.5056412796,-290.0336412796,121
112669,1189,m,50.6392,187.3866226808,421.6204451617,-320.3420451617,121
112669,1190,m,131.225,209.5046131942,545.9946412796,-283.5446412796,121
112669,3374,m,65.27,241.9150896483,544.2047280889,-413.6647280889,121
112669,3375,m,985.25,209.5046131942,1400.0196412796,570.4803587204,121
