measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43002,1,m,65.1833,17.3805,100.7858,29.5809,28
43002,3,m,99.3467,17.3805,134.9491,63.7442,28
43002,5,m,43.7367,17.3805,79.3391,8.1342,28
43002,6,m,67.0767,17.3805,102.6791,31.4742,28
43002,8,m,26.4733,17.3805,62.0758,0.0,28
43002,9,m,60.4467,17.3805,96.0491,24.8442,28
43002,15,m,13.0233,17.3805,48.6258,0.0,28
43002,18,m,169.89,17.3805,205.4924,134.2876,28
43002,36,m,198.0967,17.3805,233.6991,162.4942,28
43002,38,m,44.65,17.3805,80.2524,9.0476,28
43002,40,m,25.86,17.3805,61.4624,0.0,28
43002,42,m,46.23,17.3805,81.8324,10.6276,28
43002,50,m,82.11,17.3805,117.7124,46.5076,28
43002,101,m,40.6567,17.3805,76.2591,5.0542,28
