measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50106,4,m,19783.25,2558.2372,24988.0227,14578.4773,33
50106,5,m,25158.7333,2088.7919,29408.4124,20909.0542,33
50106,6,m,23015.1,2558.2372,28219.8727,17810.3273,33
50106,7,m,34995.56,1617.9713,38287.3473,31703.7727,33
50106,8,m,21671.8,1808.9469,25352.1301,17991.4699,33
50106,238,m,30905.55,2558.2372,36110.3227,25700.7773,33
50106,250,m,23014.5,2558.2372,28219.2727,17809.7273,33
50106,400,m,25746.6667,2088.7919,29996.3458,21496.9876,33
50106,402,m,23933.35,2558.2372,29138.1227,18728.5773,33
50106,403,m,38284.8,2558.2372,43489.5727,33080.0273,33
50106,404,m,25480.0333,2088.7919,29729.7124,21230.3542,33
50106,405,m,30523.6,2558.2372,35728.3727,25318.8273,33
50106,407,m,34634.8333,2088.7919,38884.5124,30385.1542,33
50106,408,m,34320.95,2558.2372,39525.7227,29116.1773,33
50106,409,m,37458.5,2088.7919,41708.1791,33208.8209,33
50106,410,m,34022.4333,2088.7919,38272.1124,29772.7542,33
50106,413,m,30576.7,2088.7919,34826.3791,26327.0209,33
50106,414,m,25554.3,2558.2372,30759.0727,20349.5273,33
50106,430,m,20461.95,2558.2372,25666.7227,15257.1773,33
50106,439,m,17061.05,2558.2372,22265.8227,11856.2773,33
50106,477,m,15193.25,2558.2372,20398.0227,9988.4773,33
