measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90122,2,both,58.4752727273,2.8617534907,64.0877080589,52.8628373956,1940
90122,3,both,12.5365669643,2.3038104943,17.0547714349,8.0183624936,1940
90122,4,both,51.3833787163,2.0714728403,55.4459254714,47.3208319613,1940
90122,7,both,53.1950451514,2.0714728403,57.2575919065,49.1324983964,1940
90122,13,both,43.4462507253,2.3797151352,48.113318433,38.7791830177,1940
90122,42,both,62.5854057692,2.1942616664,66.888764442,58.2820470965,1940
90122,122,both,46.2175601295,2.352844217,50.831928927,41.6031913321,1940
90122,217,both,60.9036518174,2.3279400864,65.4691789438,56.338124691,1940
90122,1501,both,62.19425,4.0771319775,70.1902704946,54.1982295054,1940
90122,1502,both,54.6128205128,4.2987407449,63.0434573641,46.1821836616,1940
90122,1503,both,58.2267019231,4.5413737881,67.1331876792,49.320216167,1940
90122,1504,both,59.8638165862,2.328321764,64.4300922539,55.2975409185,1940
90122,1505,both,55.2938541667,3.8978287846,62.9382274708,47.6494808626,1940
90122,1506,both,57.2332777778,5.2123682363,67.4557094951,47.0108460604,1940
90122,1507,both,55.7925714286,6.0638091167,67.6848384044,43.9003044527,1940
90122,1508,both,54.1095,6.8693439003,67.5815717688,40.6374282312,1940
90122,1509,both,57.957452381,6.3114126327,70.3353162911,45.5795884708,1940
90122,1510,both,63.7613194444,5.512362331,74.572095847,52.9505430419,1940
90122,1511,both,56.7376947368,3.6342939324,63.8652267684,49.6101627053,1940
90122,1512,both,69.4079150198,3.3830665592,76.0427430536,62.7730869859,1940
90122,1513,both,54.1092176471,4.0186894129,61.9906213113,46.2278139828,1940
90122,1515,both,64.8166666667,9.2626214256,82.9824045339,46.6509287995,1940
90122,1516,both,56.9037333333,4.0186894129,64.7851369976,49.022329669,1940
90122,1517,both,61.066875,4.0108327301,68.9328702357,53.2008797643,1940
90122,1518,both,63.8182371795,4.5413737881,72.7247229356,54.9117514234,1940
90122,1519,both,65.7051315789,3.7313617287,73.0230317648,58.3872313931,1940
90122,1520,both,62.794375,6.1266481952,74.8098811946,50.7788688054,1940
90122,1523,both,56.2574038462,4.5413737881,65.1638896023,47.35091809,1940
90122,1524,both,42.2685,9.2626214256,60.4342378672,24.1027621328,1940
90122,1525,both,64.5786136364,4.7353981071,73.8656174723,55.2916098004,1940
90122,1526,both,58.91059375,4.0108327301,66.7765889857,51.0445985143,1940
90122,1527,both,48.9019,3.8050100223,56.3642383027,41.4395616973,1940
90122,1528,both,55.102003268,3.8366559228,62.6264051167,47.5776014192,1940
90122,1529,both,54.51635,5.0733466965,64.4661344036,44.5665655964,1940
90122,1530,both,61.139,5.0733466965,71.0887844036,51.1892155964,1940
90122,1532,both,57.6685480769,4.5413737881,66.575033833,48.7620623208,1940
90122,1533,both,61.3821428571,6.3114126327,73.7600067673,49.004278947,1940
90122,1535,both,54.406010989,4.369439515,62.9753013883,45.8367205897,1940
90122,1536,both,64.0220833333,4.6313107128,73.1049522669,54.9392143997,1940
90122,1537,both,65.5219551282,4.5413737881,74.4284408843,56.6154693721,1940
90122,1540,both,57.7167142857,6.6425700752,70.7440400508,44.6893885206,1940
90122,1541,both,35.9240165809,2.0923923423,40.0275904029,31.8204427589,1940
90122,1543,both,64.8844444444,5.512362331,75.695220847,54.0736680419,1940
90122,1544,both,69.9816666667,6.8693439003,83.4537384354,56.5095948979,1940
90122,1545,both,43.8550416667,6.1266481952,55.8705478613,31.839535472,1940
90122,1551,both,78.6054166667,4.6313107128,87.6882856003,69.5225477331,1940
90122,1557,both,61.8454545455,4.8372462773,71.3322017453,52.3587073456,1940
90122,1559,both,59.2670441176,3.9514097009,67.0164996481,51.5175885872,1940
90122,1560,both,58.87305,6.8693439003,72.3451217688,45.4009782312,1940
90122,1561,both,59.9467,5.0733466965,69.8964844036,49.9969155964,1940
90122,1568,both,51.5054047619,6.3114126327,63.883268672,39.1275408518,1940
90122,1574,both,64.7616333333,6.8693439003,78.2337051021,51.2895615646,1940
90122,1575,both,50.3053181818,4.8372462773,59.7920653817,40.8185709819,1940
90122,1578,both,68.1525,5.0733466965,78.1022844036,58.2027155964,1940
90122,1579,both,75.5135,6.8693439003,88.9855717688,62.0414282312,1940
90122,3373,both,40.562675,5.3810967786,51.1160150347,30.0093349653,1940
90122,3481,both,38.7933333333,6.5496624216,51.6384497645,25.9482169022,1940
90122,3482,both,38.5562777778,5.2123682363,48.7787094951,28.3338460604,1940
90122,2,f,56.6375454545,3.9495950466,64.3834421074,48.8916488017,1940
90122,3,f,10.9045625,3.2748312108,17.3271207156,4.4820042844,1940
90122,4,f,55.5761016949,2.9538166464,61.3690901417,49.7831132481,1940
90122,7,f,53.4628360656,2.9049898678,59.1600660418,47.7656060893,1940
90122,13,f,42.8069787234,3.3094864744,49.2975024107,36.3164550361,1940
90122,42,f,63.4476,3.0593431679,69.4475457476,57.4476542524,1940
90122,122,f,47.3044680851,3.3094864744,53.7949917724,40.8139443978,1940
90122,217,f,60.4897291667,3.2748312108,66.9122873822,54.0671709511,1940
90122,1501,f,64.3325,5.6721740433,75.4566971439,53.2083028561,1940
90122,1502,f,59.1123076923,6.2927121097,71.4534963695,46.7711190151,1940
90122,1503,f,56.58725,6.5496624216,69.4323664311,43.7421335689,1940
90122,1504,f,62.533255814,3.4599937292,69.3189524561,55.7475591718,1940
90122,1505,f,66.3433333333,5.3477769735,76.831326981,55.8553396857,1940
90122,1506,f,56.2275555556,7.5628987245,71.0598184141,41.395292697,1940
90122,1507,f,55.5125714286,8.5755210924,72.3307766732,38.6943661839,1940
90122,1508,f,54.005,9.2626214256,72.1707378672,35.8392621328,1940
90122,1509,f,61.2333333333,9.2626214256,79.3990712005,43.0675954661,1940
90122,1510,f,57.05375,8.0216654602,72.7857404715,41.3217595285,1940
90122,1511,f,54.9777894737,5.2051438832,65.1860528797,44.7695260677,1940
90122,1512,f,75.1917391304,4.7309201883,84.4699609277,65.9135173331,1940
90122,1513,f,52.5082352941,5.5028171077,63.3002917235,41.7161788648,1940
90122,1515,f,61.9766666667,13.0993248433,87.666899529,36.2864338044,1940
90122,1516,f,57.6034666667,5.8581961618,69.0924880742,46.1144452591,1940
90122,1517,f,64.184375,5.6721740433,75.3085721439,53.0601778561,1940
90122,1518,f,61.7441666667,6.5496624216,74.5892830978,48.8990502355,1940
90122,1519,f,62.7652631579,5.2051438832,72.9735265639,52.5569997519,1940
90122,1520,f,64.19,9.2626214256,82.3557378672,46.0242621328,1940
90122,1523,f,55.5535,6.5496624216,68.3986164311,42.7083835689,1940
90122,1524,f,19.0433333333,13.0993248433,44.7335661956,-6.646899529,1940
90122,1525,f,63.8897272727,6.84089929,77.3060138256,50.4734407199,1940
90122,1526,f,59.82875,5.6721740433,70.9529471439,48.7045528561,1940
90122,1527,f,56.00505,5.0733466965,65.9548344036,46.0552655964,1940
90122,1528,f,60.7751176471,5.5028171077,71.5671740764,49.9830612177,1940
90122,1529,f,53.5933,7.1747957047,67.6644200462,39.5221799538,1940
90122,1530,f,62.479,7.1747957047,76.5501200462,48.4078799538,1940
90122,1532,f,45.81325,6.5496624216,58.6583664311,32.9681335689,1940
90122,1533,f,59.0342857143,8.5755210924,75.8524909589,42.2160804696,1940
90122,1535,f,51.7587142857,6.0638091167,63.6509812616,39.8664473098,1940
90122,1536,f,61.405,6.5496624216,74.2501164311,48.5598835689,1940
90122,1537,f,60.6430769231,6.2927121097,72.9842656003,48.3018882459,1940
90122,1540,f,52.602,10.1466933929,72.5015688072,32.7024311928,1940
90122,1541,f,38.829245283,3.1165321016,44.9413492557,32.7171413103,1940
90122,1543,f,63.3488888889,7.5628987245,78.1811517475,48.5166260303,1940
90122,1544,f,66.84,10.1466933929,86.7395688072,46.9404311928,1940
90122,1545,f,49.69625,8.0216654602,65.4282404715,33.9642595285,1940
90122,1551,f,71.5691666667,6.5496624216,84.4142830978,58.7240502355,1940
90122,1557,f,60.8727272727,6.84089929,74.2890138256,47.4564407199,1940
90122,1559,f,69.6225,5.6721740433,80.7466971439,58.4983028561,1940
90122,1560,f,60.9955,9.2626214256,79.1612378672,42.8297621328,1940
90122,1561,f,60.032,7.1747957047,74.1031200462,45.9608799538,1940
90122,1568,f,44.2936666667,9.2626214256,62.4594045339,26.1279287995,1940
90122,1574,f,63.5666,10.1466933929,83.4661688072,43.6670311928,1940
90122,1575,f,59.5379090909,6.84089929,72.9541956438,46.121622538,1940
90122,1578,f,65.738,7.1747957047,79.8091200462,51.6668799538,1940
90122,1579,f,81.692,10.1466933929,101.5915688072,61.7924311928,1940
90122,3373,f,42.4356,7.1747957047,56.5067200462,28.3644799538,1940
90122,3481,f,37.8033333333,9.2626214256,55.9690712005,19.6375954661,1940
90122,3482,f,42.2355555556,7.5628987245,57.0678184141,27.403292697,1940
90122,2,m,60.313,4.1423702315,68.4369649465,52.1890350535,1940
90122,3,m,14.1685714286,3.2412423105,20.5252555108,7.8118873463,1940
90122,4,m,47.1906557377,2.9049898678,52.887885714,41.4934257614,1940
90122,7,m,52.9272542373,2.9538166464,58.7202426841,47.1342657905,1940
90122,13,m,44.0855227273,3.420449645,50.7936660037,37.3773794508,1940
90122,42,m,61.7232115385,3.1463560549,67.8938058771,55.5526171999,1940
90122,122,m,45.1306521739,3.3452657464,51.6913457241,38.5699586237,1940
90122,217,m,61.3175744681,3.3094864744,67.8080981554,54.8270507808,1940
90122,1501,m,60.056,5.8581961618,71.5450214076,48.5669785924,1940
90122,1502,m,50.1133333333,5.8581961618,61.6023547409,38.6243119258,1940
90122,1503,m,59.8661538462,6.2927121097,72.2073425233,47.524965169,1940
90122,1504,m,57.1943773585,3.1165321016,63.3064813312,51.0822733858,1940
90122,1505,m,44.244375,5.6721740433,55.3685721439,33.1201778561,1940
90122,1506,m,58.239,7.1747957047,72.3101200462,44.1678799538,1940
90122,1507,m,56.0725714286,8.5755210924,72.8907766732,39.2543661839,1940
90122,1508,m,54.214,10.1466933929,74.1135688072,34.3144311928,1940
90122,1509,m,54.6815714286,8.5755210924,71.4997766732,37.8633661839,1940
90122,1510,m,70.4688888889,7.5628987245,85.3011517475,55.6366260303,1940
90122,1511,m,58.4976,5.0733466965,68.4473844036,48.5478155964,1940
90122,1512,m,63.6240909091,4.8372462773,73.110838109,54.1373437092,1940
90122,1513,m,55.7102,5.8581961618,67.1992214076,44.2211785924,1940
90122,1515,m,67.6566666667,13.0993248433,93.346899529,41.9664338044,1940
90122,1516,m,56.204,5.5028171077,66.9960564293,45.4119435707,1940
90122,1517,m,57.949375,5.6721740433,69.0735721439,46.8251778561,1940
90122,1518,m,65.8923076923,6.2927121097,78.2334963695,53.5511190151,1940
90122,1519,m,68.645,5.3477769735,79.1329936476,58.1570063523,1940
90122,1520,m,61.39875,8.0216654602,77.1307404715,45.6667595285,1940
90122,1523,m,56.9613076923,6.2927121097,69.3024963695,44.6201190151,1940
90122,1524,m,65.4936666667,13.0993248433,91.183899529,39.8034338044,1940
90122,1525,m,65.2675,6.5496624216,78.1126164311,52.4223835689,1940
90122,1526,m,57.9924375,5.6721740433,69.1166346439,46.8682403561,1940
90122,1527,m,41.79875,5.6721740433,52.9229471439,30.6745528561,1940
90122,1528,m,49.4288888889,5.3477769735,59.9168825365,38.9408952412,1940
90122,1529,m,55.4394,7.1747957047,69.5105200462,41.3682799538,1940
90122,1530,m,59.799,7.1747957047,73.8701200462,45.7278799538,1940
90122,1532,m,69.5238461538,6.2927121097,81.865034831,57.1826574767,1940
90122,1533,m,63.73,9.2626214256,81.8957378672,45.5642621328,1940
90122,1535,m,57.0533076923,6.2927121097,69.3944963695,44.7121190151,1940
90122,1536,m,66.6391666667,6.5496624216,79.4842830978,53.7940502355,1940
90122,1537,m,70.4008333333,6.5496624216,83.2459497645,57.5557169022,1940
90122,1540,m,62.8314285714,8.5755210924,79.6496338161,46.0132233268,1940
90122,1541,m,33.0187878788,2.7927854404,38.4959639284,27.5416118292,1940
90122,1543,m,66.42,8.0216654602,82.1519904715,50.6880095285,1940
90122,1544,m,73.1233333333,9.2626214256,91.2890712005,54.9575954661,1940
90122,1545,m,38.0138333333,9.2626214256,56.1795712005,19.8480954661,1940
90122,1551,m,85.6416666667,6.5496624216,98.4867830978,72.7965502355,1940
90122,1557,m,62.8181818182,6.84089929,76.2344683711,49.4018952653,1940
90122,1559,m,48.9115882353,5.5028171077,59.7036446646,38.119531806,1940
90122,1560,m,56.7506,10.1466933929,76.6501688072,36.8510311928,1940
90122,1561,m,59.8614,7.1747957047,73.9325200462,45.7902799538,1940
90122,1568,m,58.7171428571,8.5755210924,75.5353481018,41.8989376125,1940
90122,1574,m,65.9566666667,9.2626214256,84.1224045339,47.7909287995,1940
90122,1575,m,41.0727272727,6.84089929,54.4890138256,27.6564407199,1940
90122,1578,m,70.567,7.1747957047,84.6381200462,56.4958799538,1940
90122,1579,m,69.335,9.2626214256,87.5007378672,51.1692621328,1940
90122,3373,m,38.68975,8.0216654602,54.4217404715,22.9577595285,1940
90122,3481,m,39.7833333333,9.2626214256,57.9490712005,21.6175954661,1940
90122,3482,m,34.877,7.1747957047,48.9481200462,20.8058799538,1940
