measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17808,844,both,35.0795,1.225,37.4935,32.6654,224
17808,845,both,34.5197,1.0639,36.6162,32.4232,224
17808,846,both,27.9583,1.1501,30.2248,25.6919,224
17808,847,both,37.583,1.225,39.9971,35.169,224
17808,848,both,34.2232,1.225,36.6372,31.8092,224
17808,849,both,36.9167,1.1835,39.2488,34.5845,224
17808,850,both,35.1371,0.98,37.0684,33.2059,224
17808,851,both,36.6033,1.7286,40.0097,33.197,224
17808,852,both,41.2525,1.3494,43.9116,38.5934,224
17808,853,both,37.1975,1.1227,39.41,34.985,224
17808,855,both,30.035,1.1664,32.3336,27.7364,224
17808,856,both,33.8937,1.1835,36.2259,31.5616,224
17808,857,both,23.88,1.7286,27.2864,20.4736,224
17808,858,both,33.7298,1.0639,35.8263,31.6333,224
17808,859,both,33.3425,1.1227,35.555,31.13,224
17808,860,both,34.4583,1.2783,36.9774,31.9393,224
17808,844,f,35.9714,1.7892,39.4973,32.4455,224
17808,845,f,29.1667,1.578,32.2762,26.0571,224
17808,846,f,22.9667,1.578,26.0762,19.8571,224
17808,847,f,32.6286,1.7892,36.1545,29.1027,224
17808,848,f,30.075,1.6737,33.3732,26.7768,224
17808,849,f,36.9667,1.3666,39.6596,34.2737,224
17808,850,f,29.91,1.497,32.86,26.96,224
17808,851,f,31.5667,2.7331,36.9526,26.1808,224
17808,852,f,35.325,1.6737,38.6232,32.0268,224
17808,853,f,29.475,1.6737,32.7732,26.1768,224
17808,855,f,28.27,1.497,31.22,25.32,224
17808,856,f,27.4,1.6737,30.6982,24.1018,224
17808,857,f,20.16,2.1171,24.3319,15.9881,224
17808,858,f,28.1778,1.578,31.2873,25.0682,224
17808,859,f,29.16,1.497,32.11,26.21,224
17808,860,f,29.6,1.6737,32.8982,26.3018,224
17808,844,m,34.1875,1.6737,37.4857,30.8893,224
17808,845,m,39.8727,1.4273,42.6854,37.06,224
17808,846,m,32.95,1.6737,36.2482,29.6518,224
17808,847,m,42.5375,1.6737,45.8357,39.2393,224
17808,848,m,38.3714,1.7892,41.8973,34.8455,224
17808,849,m,36.8667,1.9326,40.6751,33.0582,224
17808,850,m,40.3643,1.2652,42.8575,37.8711,224
17808,851,m,41.64,2.1171,45.8119,37.4681,224
17808,852,m,47.18,2.1171,51.3519,43.0081,224
17808,853,m,44.92,1.497,47.87,41.97,224
17808,855,m,31.8,1.7892,35.3259,28.2741,224
17808,856,m,40.3875,1.6737,43.6857,37.0893,224
17808,857,m,27.6,2.7331,32.9859,22.2141,224
17808,858,m,39.2818,1.4273,42.0945,36.4691,224
17808,859,m,37.525,1.6737,40.8232,34.2268,224
17808,860,m,39.3167,1.9326,43.1251,35.5082,224
