measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21718,4,both,0.0,0.1418,0.279,-0.279,335
21718,7,both,0.0313,0.1418,0.3103,-0.2478,335
21718,720,both,0.25,0.1638,0.5722,-0.0722,335
21718,721,both,0.5,0.1638,0.8222,0.1778,335
21718,722,both,0.375,0.1638,0.6972,0.0528,335
21718,723,both,0.25,0.1695,0.5835,-0.0835,335
21718,724,both,0.4375,0.1638,0.7597,0.1153,335
21718,725,both,1.125,0.1638,1.4472,0.8028,335
21718,726,both,0.0,0.1638,0.3222,-0.3222,335
21718,727,both,1,0.1638,1.3222,0.6778,335
21718,728,both,0.0625,0.1638,0.3847,-0.2597,335
21718,729,both,0.625,0.1638,0.9472,0.3028,335
21718,730,both,0.4375,0.1554,0.7432,0.1318,335
21718,731,both,0.625,0.1638,0.9472,0.3028,335
21718,732,both,0.0714,0.1918,0.4487,-0.3059,335
21718,733,both,0.125,0.1638,0.4472,-0.1972,335
21718,734,both,0.4375,0.1638,0.7597,0.1153,335
21718,735,both,0.5,0.1638,0.8222,0.1778,335
21718,736,both,0.4375,0.1638,0.7597,0.1153,335
21718,737,both,0.6875,0.1638,1.0097,0.3653,335
21718,738,both,0.4375,0.1638,0.7597,0.1153,335
21718,739,both,0.0,0.1638,0.3222,-0.3222,335
21718,740,both,0.0625,0.1638,0.3847,-0.2597,335
21718,4,f,0.0,0.1638,0.3222,-0.3222,335
21718,7,f,0.0625,0.1638,0.3847,-0.2597,335
21718,720,f,0.0,0.2316,0.4556,-0.4556,335
21718,721,f,0.375,0.2316,0.8306,-0.0806,335
21718,722,f,0.375,0.2316,0.8306,-0.0806,335
21718,723,f,0.0,0.2476,0.4871,-0.4871,335
21718,724,f,0.375,0.2316,0.8306,-0.0806,335
21718,725,f,1.75,0.2316,2.2056,1.2944,335
21718,726,f,0.0,0.2316,0.4556,-0.4556,335
21718,727,f,0.5,0.2316,0.9556,0.0444,335
21718,728,f,0.0,0.2316,0.4556,-0.4556,335
21718,729,f,0.5,0.2316,0.9556,0.0444,335
21718,730,f,0.375,0.2316,0.8306,-0.0806,335
21718,731,f,0.25,0.2316,0.7056,-0.2056,335
21718,732,f,0.0,0.293,0.5763,-0.5763,335
21718,733,f,0.125,0.2316,0.5806,-0.3306,335
21718,734,f,0.75,0.2316,1.2056,0.2944,335
21718,735,f,0.125,0.2316,0.5806,-0.3306,335
21718,736,f,0.25,0.2316,0.7056,-0.2056,335
21718,737,f,0.25,0.2316,0.7056,-0.2056,335
21718,738,f,0.75,0.2316,1.2056,0.2944,335
21718,739,f,0.0,0.2316,0.4556,-0.4556,335
21718,740,f,0.0,0.2316,0.4556,-0.4556,335
21718,4,m,0.0,0.2316,0.4556,-0.4556,335
21718,7,m,0.0,0.2316,0.4556,-0.4556,335
21718,720,m,0.5,0.2316,0.9556,0.0444,335
21718,721,m,0.625,0.2316,1.0806,0.1694,335
21718,722,m,0.375,0.2316,0.8306,-0.0806,335
21718,723,m,0.5,0.2316,0.9556,0.0444,335
21718,724,m,0.5,0.2316,0.9556,0.0444,335
21718,725,m,0.5,0.2316,0.9556,0.0444,335
21718,726,m,0.0,0.2316,0.4556,-0.4556,335
21718,727,m,1.5,0.2316,1.9556,1.0444,335
21718,728,m,0.125,0.2316,0.5806,-0.3306,335
21718,729,m,0.75,0.2316,1.2056,0.2944,335
21718,730,m,0.5,0.2072,0.9075,0.0925,335
21718,731,m,1,0.2316,1.4556,0.5444,335
21718,732,m,0.1429,0.2476,0.63,-0.3442,335
21718,733,m,0.125,0.2316,0.5806,-0.3306,335
21718,734,m,0.125,0.2316,0.5806,-0.3306,335
21718,735,m,0.875,0.2316,1.3306,0.4194,335
21718,736,m,0.625,0.2316,1.0806,0.1694,335
21718,737,m,1.125,0.2316,1.5806,0.6694,335
21718,738,m,0.125,0.2316,0.5806,-0.3306,335
21718,739,m,0.0,0.2316,0.4556,-0.4556,335
21718,740,m,0.125,0.2316,0.5806,-0.3306,335
