measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90341,2,both,9642.4285714285,1403.6846399146,12405.3742620544,6879.4828808027,284
90341,3,both,562.8894375,1313.0267504094,3147.3884756464,-2021.6096006464,284
90341,4,both,1875.0169642857,1359.1118084291,4550.2276258531,-800.1936972817,284
90341,7,both,5345.9142857143,1537.6594818095,8372.5696455493,2319.2589258793,284
90341,13,both,10738.5,1660.8620640092,14007.6614284228,7469.3385715772,284
90341,42,both,8342.2857142857,1403.6846399146,11105.2314049116,5579.3400236598,284
90341,122,both,1438.0172222222,1206.5883160294,3813.0079383249,-936.9734938804,284
90341,217,both,8921.5,1313.0267504094,11505.9990381464,6337.0009618536,284
90341,1501,both,5532.5000000001,1856.9002381876,9187.5335916869,1877.4664083132,284
90341,1502,both,4251.1666666667,2144.1637047518,8471.6359227817,30.6974105516,284
90341,1503,both,8003.3333333333,2144.1637047518,12223.8025894483,3782.8640772183,284
90341,1504,both,8788.1363636364,1119.7529751254,10992.2045490492,6584.0681782236,284
90341,1505,both,4031.0,2144.1637047518,8251.4692561151,-189.469256115,284
90341,1506,both,4210.25,2626.0535008188,9379.2480762928,-958.7480762927,284
90341,1509,both,4818.2499999999,2626.0535008188,9987.2480762927,-350.7480762928,284
90341,1511,both,4996.125,1856.9002381876,8651.1585916868,1341.0914083132,284
90341,1512,both,3512.125,1856.9002381876,7167.1585916868,-142.9085916868,284
90341,1513,both,7680.2499999999,1856.9002381876,11335.2835916867,4025.2164083131,284
90341,1516,both,5637.6250000001,1856.9002381876,9292.6585916869,1982.5914083132,284
90341,1517,both,4619.375,1856.9002381876,8274.4085916868,964.3414083132,284
90341,1518,both,8700.7499999999,2626.0535008188,13869.7480762926,3531.7519237072,284
90341,1519,both,5537.7,1660.8620640092,8806.8614284228,2268.5385715772,284
90341,1520,both,5649.5,2626.0535008188,10818.4980762927,480.5019237072,284
90341,1523,both,2856.6666666667,2144.1637047518,7077.1359227817,-1363.8025894484,284
90341,1525,both,3360.5,2626.0535008188,8529.4980762927,-1808.4980762928,284
90341,1526,both,5269.0,1856.9002381876,8924.0335916868,1613.9664083131,284
90341,1527,both,5214.6666666667,2144.1637047518,9435.1359227817,994.1974105516,284
90341,1528,both,5241.3333333333,2144.1637047518,9461.8025894484,1020.8640772183,284
90341,1529,both,5628.0000000001,2626.0535008188,10796.9980762929,459.0019237073,284
90341,1530,both,9770.0,2144.1637047518,13990.469256115,5549.530743885,284
90341,1532,both,5476.25,2626.0535008188,10645.2480762928,307.2519237073,284
90341,1535,both,3835.5833333333,2397.2478993564,8554.2114101439,-883.0447434773,284
90341,1536,both,7226.3333333333,2144.1637047518,11446.8025894483,3005.8640772183,284
90341,1537,both,2137.45,2144.1637047518,6357.919256115,-2083.019256115,284
90341,1540,both,3529.1666666667,2397.2478993564,8247.7947434773,-1189.4614101439,284
90341,1541,both,3892.2992039474,841.286800364,5548.2478932395,2236.3505146552,284
90341,1543,both,4076.25,2626.0535008188,9245.2480762928,-1092.7480762928,284
90341,1551,both,3498.8333333333,2397.2478993564,8217.4614101439,-1219.7947434773,284
90341,1557,both,6208.25,2626.0535008188,11377.2480762928,1039.2519237073,284
90341,1559,both,3230.0,2144.1637047518,7450.469256115,-990.469256115,284
90341,1561,both,8391.0,2626.0535008188,13559.9980762928,3222.0019237073,284
90341,1568,both,1154.55,2626.0535008188,6323.5480762928,-4014.4480762928,284
90341,1578,both,8944.5,2626.0535008188,14113.4980762928,3775.5019237073,284
90341,3373,both,2875.1,2626.0535008188,8044.0980762927,-2293.8980762928,284
90341,3482,both,2712.25,2626.0535008188,7881.2480762928,-2456.7480762928,284
90341,2,f,11209.2857142857,1985.109855062,15116.6809820691,7301.8904465023,284
90341,3,f,494.419,1856.9002381876,4149.4525916868,-3160.6145916869,284
90341,4,f,1925.9714285715,1985.109855062,5833.3666963549,-1981.423839212,284
90341,7,f,5554.4285714285,1985.109855062,9461.823839212,1647.0333036451,284
90341,13,f,13119.6,2348.8136561528,17742.8924296626,8496.3075703375,284
90341,42,f,9612.5714285714,1985.109855062,13519.9666963548,5705.176160788,284
90341,122,f,1692.49,1660.8620640092,4961.6514284228,-1576.6714284228,284
90341,217,f,9592.375,1856.9002381876,13247.4085916868,5937.3414083132,284
90341,1501,f,5254.0000000001,2626.0535008188,10422.9980762929,85.0019237072,284
90341,1502,f,5317.6666666667,3032.3053912082,11286.3115282432,-650.9781949099,284
90341,1503,f,7291.0,3032.3053912082,13259.6448615766,1322.3551384234,284
90341,1504,f,10601.7272727273,1583.56984393,13718.7503929331,7484.7041525215,284
90341,1505,f,4812.0,3032.3053912082,10780.6448615767,-1156.6448615766,284
90341,1506,f,5168.0000000001,3713.8004763753,12478.0671833738,-2142.0671833737,284
90341,1509,f,5514.5,3713.8004763752,12824.5671833735,-1795.5671833736,284
90341,1511,f,5960.5,2626.0535008188,11129.4980762928,791.5019237072,284
90341,1512,f,3869.0,2626.0535008188,9037.9980762927,-1299.9980762927,284
90341,1513,f,9894.9999999999,2626.0535008188,15063.9980762927,4726.0019237072,284
90341,1516,f,6593.2500000001,2626.0535008188,11762.2480762929,1424.2519237072,284
90341,1517,f,3886.75,2626.0535008187,9055.7480762927,-1282.2480762927,284
90341,1518,f,9231.4999999999,3713.8004763752,16541.5671833735,1921.4328166263,284
90341,1519,f,5833.2,2348.8136561528,10456.4924296625,1209.9075703375,284
90341,1520,f,5226.5,3713.8004763752,12536.5671833736,-2083.5671833736,284
90341,1523,f,2780.0,3032.3053912082,8748.6448615766,-3188.6448615766,284
90341,1525,f,3437.5,3713.8004763752,10747.5671833736,-3872.5671833736,284
90341,1526,f,5874.0,2626.0535008188,11042.9980762927,705.0019237072,284
90341,1527,f,6271.0,3032.3053912082,12239.6448615766,302.3551384234,284
90341,1528,f,6108.6666666667,3032.3053912082,12077.3115282433,140.0218050901,284
90341,1529,f,7635.0000000001,3713.8004763753,14945.0671833738,324.9328166263,284
90341,1530,f,10398.6666666667,3032.3053912082,16367.3115282432,4430.0218050901,284
90341,1532,f,3719.0,3713.8004763753,11029.0671833737,-3591.0671833736,284
90341,1535,f,4362.6666666667,3032.3053912082,10331.3115282432,-1605.9781949099,284
90341,1536,f,6686.3333333333,3032.3053912082,12654.9781949099,717.6884717567,284
90341,1537,f,2620.0,3032.3053912082,8588.6448615766,-3348.6448615766,284
90341,1540,f,4029.0,3713.8004763753,11339.0671833737,-3281.0671833737,284
90341,1541,f,6288.0631578948,1204.9159821474,8659.7621319912,3916.3641837983,284
90341,1543,f,3760.0,3713.8004763753,11070.0671833737,-3550.0671833737,284
90341,1551,f,4119.6666666666,3032.3053912082,10088.3115282432,-1848.9781949099,284
90341,1557,f,7894.5,3713.8004763753,15204.5671833737,584.4328166263,284
90341,1559,f,3432.3333333333,3032.3053912082,9400.9781949099,-2536.3115282433,284
90341,1561,f,10236.5,3713.8004763753,17546.5671833737,2926.4328166263,284
90341,1568,f,1386.5,3713.8004763753,8696.5671833737,-5923.5671833737,284
90341,1578,f,10491.0000000001,3713.8004763753,17801.0671833737,3180.9328166264,284
90341,3373,f,2758.2,3713.8004763753,10068.2671833736,-4551.8671833737,284
90341,3482,f,3147.5,3713.8004763753,10457.5671833737,-4162.5671833737,284
90341,2,m,8075.5714285714,1985.109855062,11982.9666963548,4168.176160788,284
90341,3,m,631.359875,1856.9002381876,4286.3934666869,-3023.6737166868,284
90341,4,m,1824.0625,1856.9002381876,5479.0960916868,-1830.9710916869,284
90341,7,m,5137.4,2348.8136561528,9760.6924296625,514.1075703375,284
90341,13,m,8357.4,2348.8136561528,12980.6924296625,3734.1075703375,284
90341,42,m,7072.0,1985.109855062,10979.3952677834,3164.6047322166,284
90341,122,m,1183.5444444444,1750.7023338792,4629.5431619729,-2262.4542730841,284
90341,217,m,8250.625,1856.9002381876,11905.6585916868,4595.5914083132,284
90341,1501,m,5811.0000000001,2626.0535008188,10979.9980762928,642.0019237073,284
90341,1502,m,3184.6666666666,3032.3053912082,9153.3115282432,-2783.9781949099,284
90341,1503,m,8715.6666666666,3032.3053912082,14684.3115282432,2747.0218050901,284
90341,1504,m,6974.5454545455,1583.56984393,10091.5685747513,3857.5223343396,284
90341,1505,m,3250.0,3032.3053912081,9218.6448615765,-2718.6448615765,284
90341,1506,m,3252.5,3713.8004763752,10562.5671833736,-4057.5671833736,284
90341,1509,m,4121.9999999999,3713.8004763753,11432.0671833736,-3188.0671833738,284
90341,1511,m,4031.75,2626.0535008188,9200.7480762928,-1137.2480762927,284
90341,1512,m,3155.25,2626.0535008188,8324.2480762928,-2013.7480762928,284
90341,1513,m,5465.4999999999,2626.0535008188,10634.4980762927,296.5019237072,284
90341,1516,m,4682.0000000001,2626.0535008188,9850.9980762928,-486.9980762927,284
90341,1517,m,5352.0,2626.0535008188,10520.9980762928,183.0019237072,284
90341,1518,m,8169.9999999999,3713.8004763753,15480.0671833736,859.9328166262,284
90341,1519,m,5242.2,2348.8136561528,9865.4924296625,618.9075703375,284
90341,1520,m,6072.5,3713.8004763753,13382.5671833737,-1237.5671833737,284
90341,1523,m,2933.3333333333,3032.3053912082,8901.9781949099,-3035.3115282432,284
90341,1525,m,3283.5,3713.8004763753,10593.5671833737,-4026.5671833737,284
90341,1526,m,4664.0,2626.0535008188,9832.9980762927,-504.9980762928,284
90341,1527,m,4158.3333333333,3032.3053912082,10126.9781949099,-1810.3115282432,284
90341,1528,m,4374.0,3032.3053912082,10342.6448615765,-1594.6448615765,284
90341,1529,m,3621.0000000001,3713.8004763753,10931.0671833737,-3689.0671833736,284
90341,1530,m,9141.3333333333,3032.3053912082,15109.9781949099,3172.6884717567,284
90341,1532,m,7233.5,3713.8004763753,14543.5671833737,-76.5671833737,284
90341,1535,m,3308.5,3713.8004763753,10618.5671833737,-4001.5671833737,284
90341,1536,m,7766.3333333333,3032.3053912082,13734.9781949099,1797.6884717567,284
90341,1537,m,1654.9,3032.3053912082,7623.5448615766,-4313.7448615766,284
90341,1540,m,3029.3333333333,3032.3053912082,8997.9781949099,-2939.3115282432,284
90341,1541,m,1496.53525,1174.4068280764,3808.1814648312,-815.1109648313,284
90341,1543,m,4392.5,3713.8004763753,11702.5671833737,-2917.5671833736,284
90341,1551,m,2878.0,3713.8004763753,10188.0671833737,-4432.0671833737,284
90341,1557,m,4522.0,3713.8004763753,11832.0671833737,-2788.0671833736,284
90341,1559,m,3027.6666666667,3032.3053912082,8996.3115282432,-2940.9781949099,284
90341,1561,m,6545.5,3713.8004763753,13855.5671833737,-764.5671833736,284
90341,1568,m,922.6,3713.8004763753,8232.6671833737,-6387.4671833737,284
90341,1578,m,7398.0,3713.8004763753,14708.0671833737,87.9328166264,284
90341,3373,m,2992.0,3713.8004763753,10302.0671833737,-4318.0671833737,284
90341,3482,m,2277.0,3713.8004763753,9587.0671833737,-5033.0671833737,284
