measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43496,2,both,0.1236,0.0122,0.1478,0.0994,106
43496,3,both,0.1878,0.0084,0.2046,0.171,106
43496,4,both,0.195,0.0122,0.2192,0.1708,106
43496,7,both,0.2089,0.0112,0.2311,0.1867,106
43496,122,both,0.3489,0.0102,0.3691,0.3287,106
43496,217,both,0.142,0.0084,0.1588,0.1252,106
43496,340,both,0.2196,0.0122,0.2438,0.1954,106
43496,1201,both,0.2597,0.0112,0.2819,0.2376,106
43496,1205,both,0.2019,0.0116,0.2248,0.1789,106
43496,1208,both,0.2662,0.0094,0.285,0.2475,106
43496,1211,both,0.2289,0.0122,0.2531,0.2047,106
43496,1215,both,0.2192,0.0116,0.2422,0.1963,106
43496,1218,both,0.1941,0.009,0.212,0.1762,106
43496,1222,both,0.2237,0.0098,0.2431,0.2044,106
43496,1229,both,0.2786,0.0107,0.2999,0.2574,106
43496,1231,both,0.2189,0.0106,0.2399,0.198,106
43496,1232,both,0.2382,0.0112,0.2604,0.216,106
43496,1233,both,0.2711,0.0122,0.2953,0.2469,106
43496,1236,both,0.4254,0.0116,0.4483,0.4024,106
43496,1243,both,0.1877,0.009,0.2055,0.17,106
43496,2,f,0.1245,0.0189,0.162,0.087,106
43496,3,f,0.1654,0.0119,0.1891,0.1417,106
43496,4,f,0.182,0.0154,0.2126,0.1514,106
43496,7,f,0.2058,0.0119,0.2295,0.1821,106
43496,122,f,0.2885,0.0134,0.315,0.262,106
43496,217,f,0.1324,0.0119,0.1561,0.1087,106
43496,340,f,0.1647,0.0154,0.1952,0.1341,106
43496,1201,f,0.2295,0.0189,0.267,0.192,106
43496,1205,f,0.1637,0.0134,0.1902,0.1373,106
43496,1208,f,0.2187,0.0134,0.2452,0.1923,106
43496,1211,f,0.1855,0.0189,0.223,0.148,106
43496,1215,f,0.1975,0.0134,0.224,0.171,106
43496,1218,f,0.1689,0.0094,0.1876,0.1501,106
43496,1222,f,0.2067,0.0154,0.2372,0.1761,106
43496,1229,f,0.1953,0.0101,0.2153,0.1753,106
43496,1231,f,0.1715,0.0189,0.209,0.134,106
43496,1232,f,0.1844,0.0119,0.2081,0.1607,106
43496,1233,f,0.2287,0.0154,0.2592,0.1981,106
43496,1236,f,0.3167,0.0134,0.3432,0.2903,106
43496,1243,f,0.1655,0.0134,0.192,0.139,106
43496,2,m,0.1227,0.0154,0.1532,0.0921,106
43496,3,m,0.2102,0.0119,0.2339,0.1865,106
43496,4,m,0.208,0.0189,0.2455,0.1705,106
43496,7,m,0.212,0.0189,0.2495,0.1745,106
43496,122,m,0.4093,0.0154,0.4399,0.3788,106
43496,217,m,0.1516,0.0119,0.1753,0.1279,106
43496,340,m,0.2745,0.0189,0.312,0.237,106
43496,1201,m,0.29,0.0119,0.3137,0.2663,106
43496,1205,m,0.24,0.0189,0.2775,0.2025,106
43496,1208,m,0.3137,0.0134,0.3402,0.2873,106
43496,1211,m,0.2723,0.0154,0.3029,0.2418,106
43496,1215,m,0.241,0.0189,0.2785,0.2035,106
43496,1218,m,0.2193,0.0154,0.2499,0.1888,106
43496,1222,m,0.2408,0.0119,0.2645,0.2171,106
43496,1229,m,0.362,0.0189,0.3995,0.3245,106
43496,1231,m,0.2664,0.0094,0.2851,0.2476,106
43496,1232,m,0.292,0.0189,0.3295,0.2545,106
43496,1233,m,0.3135,0.0189,0.351,0.276,106
43496,1236,m,0.534,0.0189,0.5715,0.4965,106
43496,1243,m,0.21,0.0119,0.2337,0.1863,106
