measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42204,400,f,4.5429,0.4848,5.506,3.5797,90
42204,401,f,4.3375,0.4535,5.2385,3.4365,90
42204,402,f,6.5625,0.4535,7.4635,5.6615,90
42204,403,f,6.5375,0.4535,7.4385,5.6365,90
42204,404,f,6.775,0.4535,7.676,5.874,90
42204,405,f,6.75,0.4535,7.651,5.849,90
42204,406,f,5.7,0.4535,6.601,4.799,90
42204,407,f,5.8,0.4535,6.701,4.899,90
42204,408,f,6.3875,0.4535,7.2885,5.4865,90
42204,409,f,4.925,0.4535,5.826,4.024,90
42204,410,f,5.9875,0.4535,6.8885,5.0865,90
42204,413,f,4.875,0.4535,5.776,3.974,90
42204,414,f,6.1375,0.4535,7.0385,5.2365,90
