measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17806,844,both,26.6121,0.8174,28.223,25.0012,223
17806,845,both,29.6727,0.7456,31.142,28.2035,223
17806,846,both,21.5452,0.8359,23.1926,19.8979,223
17806,847,both,29.9604,0.8958,31.7258,28.195,223
17806,848,both,28.0777,0.8585,29.7695,26.3859,223
17806,849,both,26.0444,0.7314,27.4859,24.603,223
17806,850,both,23.35,0.7621,24.8519,21.8481,223
17806,851,both,28.9267,1.2114,31.3139,26.5394,223
17806,852,both,33.1521,0.8958,34.9175,31.3867,223
17806,853,both,28.8075,0.7868,30.358,27.257,223
17806,855,both,24.6229,0.8174,26.2338,23.012,223
17806,856,both,27.5812,0.8294,29.2157,25.9468,223
17806,857,both,19.6167,1.2114,22.0039,17.2294,223
17806,858,both,25.5005,0.7456,26.9697,24.0313,223
17806,859,both,23.6987,0.7868,25.2493,22.1482,223
17806,860,both,27.1521,0.8958,28.9175,25.3867,223
17806,844,f,24.7143,1.2539,27.1853,22.2433,223
17806,845,f,24.4,1.1058,26.5792,22.2208,223
17806,846,f,18.0333,1.1058,20.2126,15.8541,223
17806,847,f,26.2375,1.1729,28.5489,23.9261,223
17806,848,f,24.8125,1.1729,27.1239,22.5011,223
17806,849,f,24.5,0.9577,26.3873,22.6127,223
17806,850,f,21.7,1.0491,23.7674,19.6326,223
17806,851,f,24.7333,1.9154,28.5079,20.9588,223
17806,852,f,29.2875,1.1729,31.5989,26.9761,223
17806,853,f,23.675,1.1729,25.9864,21.3636,223
17806,855,f,21.46,1.0491,23.5274,19.3926,223
17806,856,f,22.8375,1.1729,25.1489,20.5261,223
17806,857,f,17.3,1.4836,20.2237,14.3763,223
17806,858,f,22.4556,1.1058,24.6348,20.2763,223
17806,859,f,22.31,1.0491,24.3774,20.2426,223
17806,860,f,23.7375,1.1729,26.0489,21.4261,223
17806,844,m,28.51,1.0491,30.5774,26.4426,223
17806,845,m,34.9455,1.0003,36.9166,32.9743,223
17806,846,m,25.0571,1.2539,27.5282,22.5861,223
17806,847,m,33.6833,1.3544,36.3523,31.0143,223
17806,848,m,31.3429,1.2539,33.8139,28.8718,223
17806,849,m,27.5889,1.1058,29.7681,25.4097,223
17806,850,m,25,1.1058,27.1792,22.8208,223
17806,851,m,33.12,1.4836,36.0437,30.1963,223
17806,852,m,37.0167,1.3544,39.6857,34.3477,223
17806,853,m,33.94,1.0491,36.0074,31.8726,223
17806,855,m,27.7857,1.2539,30.2567,25.3147,223
17806,856,m,32.325,1.1729,34.6364,30.0136,223
17806,857,m,21.9333,1.9154,25.7079,18.1588,223
17806,858,m,28.5455,1.0003,30.5166,26.5743,223
17806,859,m,25.0875,1.1729,27.3989,22.7761,223
17806,860,m,30.5667,1.3544,33.2357,27.8977,223
