measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10403,2,both,13.0333,0.7928,14.5955,11.4712,226
10403,3,both,18.2708,0.7608,19.7701,16.7716,226
10403,4,both,18.2728,0.7928,19.835,16.7106,226
10403,6,both,18.7872,0.7928,20.3494,17.225,226
10403,7,both,17.06,0.7716,18.5805,15.5395,226
10403,8,both,28.3267,0.7928,29.8888,26.7645,226
10403,9,both,19.6183,0.7928,21.1805,18.0562,226
10403,15,both,30.15,0.7716,31.6705,28.6295,226
10403,16,both,20.875,0.7716,22.3955,19.3545,226
10403,17,both,17.8189,0.7928,19.3811,16.2567,226
10403,37,both,21.275,0.7716,22.7955,19.7545,226
10403,50,both,25.7078,0.7928,27.27,24.1456,226
10403,217,both,19.3562,0.8184,20.969,17.7435,226
10403,2,f,13.2,1.0913,15.3503,11.0497,226
10403,3,f,16,1.1503,18.2666,13.7334,226
10403,4,f,16.19,1.0913,18.3403,14.0397,226
10403,6,f,16.2444,1.1503,18.5111,13.9778,226
10403,7,f,15.52,1.0913,17.6703,13.3697,226
10403,8,f,26.1333,1.1503,28.4,23.8667,226
10403,9,f,16.0667,1.1503,18.3333,13.8,226
10403,15,f,27.93,1.0913,30.0803,25.7797,226
10403,16,f,18.1,1.0913,20.2503,15.9497,226
10403,17,f,17.8778,1.1503,20.1444,15.6111,226
10403,37,f,21.38,1.0913,23.5303,19.2297,226
10403,50,f,24.9556,1.1503,27.2222,22.6889,226
10403,217,f,19.1625,1.2201,21.5666,16.7584,226
10403,2,m,12.8667,1.1503,15.1333,10.6,226
10403,3,m,20.5417,0.9962,22.5046,18.5787,226
10403,4,m,20.3556,1.1503,22.6222,18.0889,226
10403,6,m,21.33,1.0913,23.4803,19.1797,226
10403,7,m,18.6,1.0913,20.7503,16.4497,226
10403,8,m,30.52,1.0913,32.6703,28.3697,226
10403,9,m,23.17,1.0913,25.3203,21.0197,226
10403,15,m,32.37,1.0913,34.5203,30.2197,226
10403,16,m,23.65,1.0913,25.8003,21.4997,226
10403,17,m,17.76,1.0913,19.9103,15.6097,226
10403,37,m,21.17,1.0913,23.3203,19.0197,226
10403,50,m,26.46,1.0913,28.6103,24.3097,226
10403,217,m,19.55,1.0913,21.7003,17.3997,226
