measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110094,1534,m,0.101,0.0084502553,0.1182827126,0.0837172874,29
110094,1601,m,0.0805,0.0084502553,0.0977827126,0.0632172874,29
110094,1602,m,0.1305,0.0084502553,0.1477827126,0.1132172874,29
110094,1603,m,0.0816666667,0.0097575143,0.1016230242,0.0617103091,29
110094,1608,m,0.116,0.0119504656,0.1404414466,0.0915585534,29
110094,1610,m,0.0545,0.0084502553,0.0717827126,0.0372172874,29
110094,1611,m,0.112,0.0097575143,0.1319563575,0.0920436425,29
110094,1613,m,0.1066666667,0.0097575143,0.1266230242,0.0867103091,29
110094,1618,m,0.1,0.0097575143,0.1199563575,0.0800436425,29
110094,1621,m,0.0931428571,0.0063877926,0.1062073599,0.0800783544,29
110094,1653,m,0.117,0.0119504656,0.1414414466,0.0925585534,29
110094,1665,m,0.071,0.0119504656,0.0954414466,0.0465585534,29
