measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9912,1,both,1.9071,0.4814,2.8528,0.9614,505
9912,2,both,5.828,0.4519,6.7159,4.9401,505
9912,3,both,1.891,0.4273,2.7306,1.0514,505
9912,4,both,7.7203,0.4412,8.5871,6.8536,505
9912,6,both,2.0251,0.4412,2.8919,1.1583,505
9912,7,both,2.4846,0.4159,3.3018,1.6674,505
9912,8,both,1.2783,0.4384,2.1397,0.4169,505
9912,9,both,1.6803,0.5696,2.7993,0.5613,505
9912,10,both,2.1251,0.4064,2.9235,1.3267,505
9912,11,both,2.4031,0.418,3.2244,1.5818,505
9912,12,both,2.5926,0.4814,3.5383,1.6469,505
9912,13,both,4.833,0.583,5.9783,3.6877,505
9912,16,both,1.5764,0.465,2.4901,0.6627,505
9912,17,both,2.1991,0.4101,3.0049,1.3933,505
9912,20,both,2.8644,0.4159,3.6816,2.0472,505
9912,24,both,2.9261,0.5094,3.927,1.9253,505
9912,26,both,3.9448,0.5023,4.9316,2.9579,505
9912,28,both,5.784,0.5446,6.8539,4.714,505
9912,29,both,2.1551,0.4687,3.076,1.2342,505
9912,31,both,3.3532,0.4519,4.2411,2.4653,505
9912,32,both,3.2959,0.4159,4.1131,2.4787,505
9912,34,both,2.8908,0.3982,3.6732,2.1084,505
9912,36,both,1.9061,0.4519,2.794,1.0182,505
9912,37,both,2.8422,0.4159,3.6594,2.025,505
9912,38,both,1.8813,0.4273,2.7209,1.0417,505
9912,39,both,1.9122,0.6239,3.138,0.6864,505
9912,40,both,19.1615,0.6004,20.341,17.982,505
9912,41,both,5.5443,0.4519,6.4322,4.6564,505
9912,42,both,4.8931,0.4519,5.781,4.0052,505
9912,43,both,1.9003,0.418,2.7216,1.0789,505
9912,50,both,2.2121,0.4322,3.0612,1.3631,505
9912,65,both,2.0358,0.4814,2.9815,1.09,505
9912,120,both,1.4991,0.5017,2.4847,0.5136,505
9912,121,both,3.1707,0.4584,4.0712,2.2702,505
9912,1,f,1.8888,0.6577,3.1809,0.5967,505
9912,2,f,6.2425,0.6201,7.4608,5.0243,505
9912,3,f,2.0587,0.5882,3.2144,0.903,505
9912,4,f,7.9282,0.5882,9.0839,6.7725,505
9912,6,f,2.4617,0.5882,3.6174,1.306,505
9912,7,f,2.5356,0.5882,3.6913,1.3799,505
9912,8,f,1.3051,0.6201,2.5233,0.0869,505
9912,9,f,1.5509,0.6577,2.843,0.2588,505
9912,10,f,2.2146,0.5882,3.3703,1.0589,505
9912,11,f,2.482,0.5609,3.5839,1.3801,505
9912,12,f,3.051,0.6577,4.3431,1.7589,505
9912,13,f,5.2359,0.7031,6.6172,3.8546,505
9912,16,f,1.6982,0.6577,2.9903,0.4061,505
9912,17,f,1.8231,0.6201,3.0413,0.6049,505
9912,20,f,3.6023,0.5882,4.758,2.4466,505
9912,24,f,3.9475,0.5882,5.1032,2.7918,505
9912,26,f,5.0855,0.7594,6.5775,3.5935,505
9912,28,f,5.8443,0.8319,7.4787,4.2099,505
9912,29,f,1.9902,0.6201,3.2084,0.772,505
9912,31,f,3.7584,0.6577,5.0505,2.4663,505
9912,32,f,3.5489,0.5882,4.7046,2.3932,505
9912,34,f,3.6087,0.5882,4.7644,2.453,505
9912,36,f,1.976,0.6201,3.1942,0.7577,505
9912,37,f,2.8074,0.5882,3.9631,1.6517,505
9912,38,f,1.9194,0.6201,3.1376,0.7012,505
9912,39,f,1.9302,0.9301,3.7575,0.1028,505
9912,40,f,14.0133,0.7594,15.5053,12.5213,505
9912,41,f,5.6702,0.6201,6.8884,4.452,505
9912,42,f,7.4429,0.6577,8.735,6.1508,505
9912,43,f,1.7389,0.5609,2.8408,0.637,505
9912,50,f,2.2515,0.5609,3.3534,1.1496,505
9912,65,f,2.162,0.7031,3.5433,0.7807,505
9912,120,f,1.394,0.8319,3.0284,0.0,505
9912,121,f,2.5557,0.5882,3.7114,1.4,505
9912,1,m,1.9254,0.7031,3.3067,0.5441,505
9912,2,m,5.4135,0.6577,6.7056,4.1214,505
9912,3,m,1.7234,0.6201,2.9416,0.5052,505
9912,4,m,7.5125,0.6577,8.8046,6.2204,505
9912,6,m,1.5885,0.6577,2.8806,0.2964,505
9912,7,m,2.4337,0.5882,3.5894,1.278,505
9912,8,m,1.2515,0.6201,2.4697,0.0333,505
9912,9,m,1.8097,0.9301,3.637,0.0,505
9912,10,m,2.0356,0.5609,3.1375,0.9336,505
9912,11,m,2.3242,0.6201,3.5424,1.106,505
9912,12,m,2.1342,0.7031,3.5155,0.7529,505
9912,13,m,4.4301,0.9301,6.2574,2.6027,505
9912,16,m,1.4546,0.6577,2.7467,0.1625,505
9912,17,m,2.5751,0.537,3.6301,1.5201,505
9912,20,m,2.1265,0.5882,3.2822,0.9708,505
9912,24,m,1.9048,0.8319,3.5392,0.2704,505
9912,26,m,2.804,0.6577,4.0961,1.5119,505
9912,28,m,5.7236,0.7031,7.1049,4.3423,505
9912,29,m,2.32,0.7031,3.7013,0.9387,505
9912,31,m,2.9479,0.6201,4.1661,1.7297,505
9912,32,m,3.043,0.5882,4.1987,1.8873,505
9912,34,m,2.1729,0.537,3.2279,1.1179,505
9912,36,m,1.8362,0.6577,3.1283,0.5441,505
9912,37,m,2.8769,0.5882,4.0326,1.7212,505
9912,38,m,1.8432,0.5882,2.9989,0.6875,505
9912,39,m,1.8942,0.8319,3.5286,0.2598,505
9912,40,m,24.3097,0.9301,26.137,22.4824,505
9912,41,m,5.4184,0.6577,6.7105,4.1263,505
9912,42,m,2.3432,0.6201,3.5614,1.125,505
9912,43,m,2.0616,0.6201,3.2798,0.8434,505
9912,50,m,2.1728,0.6577,3.4649,0.8807,505
9912,65,m,1.9095,0.6577,3.2016,0.6174,505
9912,120,m,1.6043,0.5609,2.7062,0.5024,505
9912,121,m,3.7857,0.7031,5.167,2.4044,505
