measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90219,2,both,1657.3681818182,92.8854270149,1839.4803827929,1475.2559808435,3667
90219,3,both,182.6836734693,74.3895381486,328.5326290816,36.834717857,3667
90219,4,both,171.4956284153,66.949455157,302.7574745898,40.2337822407,3667
90219,7,both,814.3918079095,67.5097895637,946.7522519522,682.0313638668,3667
90219,13,both,1699.416827853,77.2396564626,1850.8537571215,1547.9798985844,3667
90219,42,both,1377.3076648841,71.5783040884,1517.6448837405,1236.9704460277,3667
90219,70,both,986.0475635193,13.6843565067,1012.8772650392,959.2178619995,3667
90219,122,both,227.2782146161,76.3674930448,377.0051705902,77.5512586419,3667
90219,217,both,1179.0347960993,75.5591666762,1327.1769384076,1030.8926537909,3667
90219,2,f,1786.303030303,128.1940682957,2037.6417459604,1534.9643146456,3667
90219,3,f,161.4897959182,105.2026937484,367.7513670031,-44.7717751666,3667
90219,4,f,221.4666666666,95.0712655349,407.8644469473,35.0688863859,3667
90219,7,f,834.7666666666,95.0712655349,1021.1644469472,648.3688863859,3667
90219,13,f,1797.1063829787,107.4177302042,2007.7107791672,1586.5019867902,3667
90219,42,f,1332.6545454545,99.2986983183,1527.3406774541,1137.9684134549,3667
90219,70,f,1067.8014705882,19.0396562621,1105.1308323527,1030.4721088238,3667
90219,122,f,235.4042553191,107.4177302042,446.0086515076,24.7998591307,3667
90219,217,f,1440.3404255319,107.4177302042,1650.9448217203,1229.7360293434,3667
90219,2,m,1528.4333333333,134.4510731114,1792.0396022024,1264.8270644642,3667
90219,3,m,203.8775510203,105.2026937484,410.1391221052,-2.3840200646,3667
90219,4,m,121.5245901639,94.2887726766,306.3882062462,-63.3390259184,3667
90219,7,m,794.0169491525,95.8735689195,981.9877343696,606.0461639353,3667
90219,13,m,1601.7272727272,111.0193197585,1819.3929854411,1384.0615600134,3667
90219,42,m,1421.9607843137,103.1192657894,1624.137563377,1219.7840052504,3667
90219,70,m,904.2936564505,19.6605681868,942.8403850383,865.7469278626,3667
90219,122,m,219.152173913,108.5790367132,432.0334405554,6.2709072707,3667
90219,217,m,917.7291666666,106.2929062215,1126.128220448,709.3301128853,3667
