measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6205,1,both,45.595,0.4275,46.434,44.756,923
6205,2,both,46.0383,0.399,46.8214,45.2552,923
6205,3,both,46.1683,0.3552,46.8655,45.4712,923
6205,4,both,45.225,0.4275,46.064,44.386,923
6205,5,both,46.8655,0.5156,47.8773,45.8536,923
6205,6,both,48.405,0.4275,49.244,47.566,923
6205,7,both,48.2273,0.4076,49.0272,47.4273,923
6205,8,both,40.5758,0.4021,41.3649,39.7867,923
6205,9,both,44.875,0.3903,45.6409,44.1091,923
6205,10,both,47.675,0.3903,48.4409,46.9091,923
6205,11,both,43.5875,0.4215,44.4148,42.7602,923
6205,12,both,49.1262,0.3916,49.8948,48.3577,923
6205,13,both,50.5,0.4275,51.339,49.661,923
6205,14,both,45.5094,0.3853,46.2656,44.7531,923
6205,15,both,45.7333,0.4392,46.5953,44.8714,923
6205,16,both,45.2906,0.4392,46.1525,44.4286,923
6205,17,both,44.3973,0.4237,45.2288,43.5659,923
6205,18,both,44.7614,0.3958,45.5382,43.9847,923
6205,20,both,46.2769,0.3827,47.0279,45.5259,923
6205,24,both,48.9514,0.3958,49.7282,48.1747,923
6205,25,both,47.3846,0.4296,48.2276,46.5416,923
6205,26,both,46.8952,0.3744,47.63,46.1604,923
6205,28,both,48.3611,0.4297,49.2043,47.5179,923
6205,29,both,45.2672,0.4392,46.1292,44.4052,923
6205,30,both,43.8582,0.3682,44.5808,43.1357,923
6205,31,both,48.1873,0.4177,49.007,47.3676,923
6205,32,both,46.6533,0.4093,47.4566,45.8501,923
6205,34,both,48.025,0.4275,48.864,47.186,923
6205,35,both,45.43,0.4275,46.269,44.591,923
6205,36,both,47.7667,0.4093,48.5699,46.9634,923
6205,37,both,47.1892,0.3702,47.9158,46.4626,923
6205,38,both,43.459,0.3232,44.0933,42.8248,923
6205,39,both,43.2318,0.4076,44.0318,42.4319,923
6205,40,both,45.6338,0.3622,46.3447,44.923,923
6205,41,both,44.3841,0.4442,45.2558,43.5124,923
6205,42,both,46.5121,0.4297,47.3553,45.6689,923
6205,43,both,48.1773,0.4076,48.9772,47.3773,923
6205,50,both,43.5571,0.304,44.1538,42.9605,923
6205,65,both,41.2731,0.3852,42.0289,40.5172,923
6205,74,both,45.9044,0.3853,46.6606,45.1481,923
6205,120,both,47.9727,0.4076,48.7727,47.1728,923
6205,121,both,46.426,0.365,47.1425,45.7096,923
6205,217,both,46.3494,0.3827,47.1004,45.5983,923
6205,1,f,45.81,0.6046,46.9965,44.6235,923
6205,2,f,46.0583,0.5519,47.1415,44.9752,923
6205,3,f,47.05,0.511,48.0528,46.0472,923
6205,4,f,48.32,0.6046,49.5065,47.1335,923
6205,5,f,47.0909,0.5764,48.2222,45.9596,923
6205,6,f,49.99,0.6046,51.1765,48.8035,923
6205,7,f,47.2636,0.5764,48.3949,46.1323,923
6205,8,f,40.9615,0.5303,42.0022,39.9209,923
6205,9,f,45.1417,0.5519,46.2248,44.0585,923
6205,10,f,48.28,0.4936,49.2488,47.3112,923
6205,11,f,42.2083,0.5519,43.2915,41.1252,923
6205,12,f,48.9615,0.5303,50.0022,47.9209,923
6205,13,f,50.84,0.6046,52.0265,49.6535,923
6205,14,f,45.0187,0.478,45.9568,44.0807,923
6205,15,f,47.3,0.6046,48.4865,46.1135,923
6205,16,f,46.2111,0.6373,47.4618,44.9604,923
6205,17,f,43.0875,0.6759,44.4141,41.7609,923
6205,18,f,43.5929,0.511,44.5956,42.5901,923
6205,20,f,48.3,0.5519,49.3831,47.2169,923
6205,24,f,49.6429,0.511,50.6456,48.6401,923
6205,25,f,47.8692,0.5303,48.9099,46.8286,923
6205,26,f,47.9091,0.5764,49.0404,46.7778,923
6205,28,f,48.9,0.5764,50.0313,47.7687,923
6205,29,f,46.29,0.6046,47.4765,45.1035,923
6205,30,f,43.9308,0.5303,44.9714,42.8901,923
6205,31,f,47.9545,0.5764,49.0858,46.8233,923
6205,32,f,46.69,0.6046,47.8765,45.5035,923
6205,34,f,48.42,0.6046,49.6065,47.2335,923
6205,35,f,45.28,0.6046,46.4665,44.0935,923
6205,36,f,48.9833,0.5519,50.0665,47.9002,923
6205,37,f,46.2917,0.5519,47.3748,45.2085,923
6205,38,f,44.0381,0.4172,44.8569,43.2193,923
6205,39,f,43.6727,0.5764,44.804,42.5414,923
6205,40,f,45.8077,0.5303,46.8483,44.7671,923
6205,41,f,43.1182,0.5764,44.2495,41.9869,923
6205,42,f,46.5909,0.5764,47.7222,45.4596,923
6205,43,f,49.4364,0.5764,50.5677,48.3051,923
6205,50,f,43.4867,0.4936,44.4554,42.5179,923
6205,65,f,42.0643,0.511,43.0671,41.0615,923
6205,74,f,47.24,0.6046,48.4265,46.0535,923
6205,120,f,48.2364,0.5764,49.3677,47.1051,923
6205,121,f,46.1333,0.5519,47.2165,45.0502,923
6205,217,f,47.8154,0.5303,48.856,46.7747,923
6205,1,m,45.38,0.6046,46.5665,44.1935,923
6205,2,m,46.0182,0.5764,47.1495,44.8869,923
6205,3,m,45.2867,0.4936,46.2554,44.3179,923
6205,4,m,42.13,0.6046,43.3165,40.9435,923
6205,5,m,46.64,0.855,48.318,44.962,923
6205,6,m,46.82,0.6046,48.0065,45.6335,923
6205,7,m,49.1909,0.5764,50.3222,48.0596,923
6205,8,m,40.19,0.6046,41.3765,39.0035,923
6205,9,m,44.6083,0.5519,45.6915,43.5252,923
6205,10,m,47.07,0.6046,48.2565,45.8835,923
6205,11,m,44.9667,0.6373,46.2174,43.716,923
6205,12,m,49.2909,0.5764,50.4222,48.1596,923
6205,13,m,50.16,0.6046,51.3465,48.9735,923
6205,14,m,46,0.6046,47.1865,44.8135,923
6205,15,m,44.1667,0.6373,45.4174,42.916,923
6205,16,m,44.37,0.6046,45.5565,43.1835,923
6205,17,m,45.7071,0.511,46.7099,44.7044,923
6205,18,m,45.93,0.6046,47.1165,44.7435,923
6205,20,m,44.2538,0.5303,45.2945,43.2132,923
6205,24,m,48.26,0.6046,49.4465,47.0735,923
6205,25,m,46.9,0.6759,48.2266,45.5734,923
6205,26,m,45.8812,0.478,46.8193,44.9432,923
6205,28,m,47.8222,0.6373,49.0729,46.5715,923
6205,29,m,44.2444,0.6373,45.4951,42.9938,923
6205,30,m,43.7857,0.511,44.7885,42.7829,923
6205,31,m,48.42,0.6046,49.6065,47.2335,923
6205,32,m,46.6167,0.5519,47.6998,45.5335,923
6205,34,m,47.63,0.6046,48.8165,46.4435,923
6205,35,m,45.58,0.6046,46.7665,44.3935,923
6205,36,m,46.55,0.6046,47.7365,45.3635,923
6205,37,m,48.0867,0.4936,49.0554,47.1179,923
6205,38,m,42.88,0.4936,43.8488,41.9112,923
6205,39,m,42.7909,0.5764,43.9222,41.6596,923
6205,40,m,45.46,0.4936,46.4288,44.4912,923
6205,41,m,45.65,0.6759,46.9766,44.3234,923
6205,42,m,46.4333,0.6373,47.684,45.1826,923
6205,43,m,46.9182,0.5764,48.0495,45.7869,923
6205,50,m,43.6276,0.355,44.3243,42.9308,923
6205,65,m,40.4818,0.5764,41.6131,39.3505,923
6205,74,m,44.5687,0.478,45.5068,43.6307,923
6205,120,m,47.7091,0.5764,48.8404,46.5778,923
6205,121,m,46.7187,0.478,47.6568,45.7807,923
6205,217,m,44.8833,0.5519,45.9665,43.8002,923
