measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65935,1441,both,31.7917,2.4683,36.654,26.9293,240
65935,1442,both,35.1889,2.0789,39.2841,31.0937,240
65935,1443,both,15.75,3.6277,22.8962,8.6038,240
65935,1444,both,14.125,2.9206,19.8782,8.3718,240
65935,1452,both,18.1667,3.6943,25.444,10.8894,240
65935,1453,both,32.5,4.1303,40.6363,24.3637,240
65935,1458,both,20.9167,2.2623,25.3731,16.4602,240
65935,1466,both,28,3.0351,33.9789,22.0211,240
65935,1468,both,17.881,3.1222,24.0314,11.7305,240
65935,1469,both,12.9,2.8616,18.537,7.263,240
65935,1470,both,20.625,3.9183,28.3437,12.9063,240
65935,1471,both,14,3.6943,21.2773,6.7227,240
65935,1472,both,28.3333,3.6943,35.6106,21.056,240
65935,1473,both,21.25,3.6277,28.3962,14.1038,240
65935,1474,both,19,3.9183,26.7187,11.2813,240
65935,1476,both,30.7381,3.1222,36.8885,24.5877,240
65935,1477,both,24.9,3.5047,31.8039,17.9961,240
65935,1478,both,30.1167,2.7397,35.5137,24.7197,240
65935,1479,both,33.2,2.7397,38.597,27.803,240
65935,1482,both,20.125,3.1993,26.4273,13.8227,240
65935,1484,both,20.2333,3.3042,26.7423,13.7243,240
65935,1485,both,20.5833,2.3365,25.1859,15.9808,240
65935,1488,both,20.875,2.6767,26.1479,15.6021,240
65935,1491,both,30.75,4.5245,39.6628,21.8372,240
65935,1494,both,23.6838,1.9399,27.5052,19.8625,240
65935,1495,both,28.8333,2.4084,33.5776,24.0891,240
65935,1441,f,36.25,4.5245,45.1628,27.3372,240
65935,1442,f,38.7778,3.0163,44.7197,32.8359,240
65935,1443,f,19.5,6.3986,32.1047,6.8953,240
65935,1444,f,15.75,4.5245,24.6628,6.8372,240
65935,1452,f,12.3333,5.2245,22.625,2.0417,240
65935,1453,f,36,5.2245,46.2917,25.7083,240
65935,1458,f,23,2.6122,28.1458,17.8542,240
65935,1466,f,30,4.5245,38.9128,21.0872,240
65935,1468,f,21.4286,3.4202,28.166,14.6911,240
65935,1469,f,11.4,4.0469,19.3719,3.4281,240
65935,1470,f,26.75,4.5245,35.6628,17.8372,240
65935,1471,f,17.3333,5.2245,27.625,7.0417,240
65935,1472,f,32.1667,3.6943,39.444,24.8894,240
65935,1473,f,24,3.4202,30.7375,17.2625,240
65935,1474,f,24,6.3986,36.6047,11.3953,240
65935,1476,f,35.3333,5.2245,45.625,25.0417,240
65935,1477,f,20.8,2.8616,26.437,15.163,240
65935,1478,f,39.8333,3.6943,47.1106,32.556,240
65935,1479,f,32.4,4.0469,40.3719,24.4281,240
65935,1482,f,20.5,4.5245,29.4128,11.5872,240
65935,1484,f,23.8,4.0469,31.7719,15.8281,240
65935,1485,f,25,2.8616,30.637,19.363,240
65935,1488,f,21,2.8616,26.637,15.363,240
65935,1491,f,33.5,6.3986,46.1047,20.8953,240
65935,1494,f,27.1176,2.1947,31.441,22.7943,240
65935,1495,f,23.6667,2.6122,28.8125,18.5208,240
65935,1441,m,27.3333,1.9747,31.2232,23.4435,240
65935,1442,m,31.6,2.8616,37.237,25.963,240
65935,1443,m,12,3.4202,18.7375,5.2625,240
65935,1444,m,12.5,3.6943,19.7773,5.2227,240
65935,1452,m,24,5.2245,34.2917,13.7083,240
65935,1453,m,29,6.3986,41.6047,16.3953,240
65935,1458,m,18.8333,3.6943,26.1106,11.556,240
65935,1466,m,26,4.0469,33.9719,18.0281,240
65935,1468,m,14.3333,5.2245,24.625,4.0417,240
65935,1469,m,14.4,4.0469,22.3719,6.4281,240
65935,1470,m,14.5,6.3986,27.1047,1.8953,240
65935,1471,m,10.6667,5.2245,20.9583,0.375,240
65935,1472,m,24.5,6.3986,37.1047,11.8953,240
65935,1473,m,18.5,6.3986,31.1047,5.8953,240
65935,1474,m,14,4.5245,22.9128,5.0872,240
65935,1476,m,26.1429,3.4202,32.8803,19.4054,240
65935,1477,m,29,6.3986,41.6047,16.3953,240
65935,1478,m,20.4,4.0469,28.3719,12.4281,240
65935,1479,m,34,3.6943,41.2773,26.7227,240
65935,1482,m,19.75,4.5245,28.6628,10.8372,240
65935,1484,m,16.6667,5.2245,26.9583,6.375,240
65935,1485,m,16.1667,3.6943,23.444,8.8894,240
65935,1488,m,20.75,4.5245,29.6628,11.8372,240
65935,1491,m,28,6.3986,40.6047,15.3953,240
65935,1494,m,20.25,3.1993,26.5523,13.9477,240
65935,1495,m,34,4.0469,41.9719,26.0281,240
