measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90014,2,both,36.8874575758,1.3032842857,39.4434424976,34.331472654,1940
90014,3,both,31.9015528061,1.0491889061,33.9592090317,29.8438965806,1940
90014,4,both,13.4157314629,0.9433789492,15.2658745178,11.565588408,1940
90014,7,both,42.8659780495,0.9433789492,44.7161211044,41.0158349945,1940
90014,13,both,53.7595055609,1.0837569868,55.8849562762,51.6340548457,1940
90014,42,both,33.1530912587,0.9992987718,35.1129035738,31.1932789436,1940
90014,122,both,11.2408265402,1.0715195787,13.342277403,9.1393756775,1940
90014,217,both,31.546568484,1.0601778743,33.6257761373,29.4673608308,1940
90014,1501,both,32.9986041667,1.856785378,36.6401085424,29.357099791,1940
90014,1502,both,21.5874897436,1.9577092434,25.4269247481,17.7480547391,1940
90014,1503,both,36.9803044872,2.0682078707,41.0364480245,32.9241609499,1940
90014,1504,both,34.7337617376,1.0603516959,36.8133102875,32.6542131877,1940
90014,1505,both,27.8642923264,1.7751280883,31.3456514419,24.3829332109,1940
90014,1506,both,37.9869833333,2.3737885306,42.6424278578,33.3315388089,1940
90014,1507,both,42.0808571429,2.7615471279,47.4967690029,36.6649452828,1940
90014,1508,both,44.18155,3.1283994192,50.3169280082,38.0461719918,1940
90014,1509,both,31.7645119048,2.8743093811,37.4015716923,26.1274521172,1940
90014,1510,both,7.5860995139,2.5104102175,12.5094847905,2.6627142373,1940
90014,1511,both,32.8404739474,1.6551104723,36.0864560079,29.5944918869,1940
90014,1512,both,26.2224003953,1.5406978618,29.2439978679,23.2008029227,1940
90014,1513,both,42.3958490196,1.8301697815,45.9851552188,38.8065428204,1940
90014,1515,both,32.1176666667,4.2183329163,40.3906086853,23.8447246481,1940
90014,1516,both,34.4045019608,1.8301697815,37.99380816,30.8151957616,1940
90014,1517,both,30.0400625,1.8265917336,33.6223514761,26.4577735239,1940
90014,1518,both,33.0644615385,2.0682078707,37.1206050757,29.0083180012,1940
90014,1519,both,30.995497076,1.6993165628,34.328175571,27.662818581,1940
90014,1520,both,32.3564166667,2.790164961,37.8284534647,26.8843798686,1940
90014,1523,both,36.8894967949,2.0682078707,40.9456403321,32.8333532576,1940
90014,1524,both,35.7713333333,4.2183329163,44.0442753519,27.4983913147,1940
90014,1525,both,33.6238371212,2.1565693759,37.8532741429,29.3944000995,1940
90014,1526,both,37.45915625,1.8265917336,41.0414452261,33.8768672739,1940
90014,1527,both,39.8942125,1.73285707,43.2926702204,36.4957547796,1940
90014,1528,both,31.7267565359,1.7472690747,35.1534789006,28.3000341713,1940
90014,1529,both,41.41985,2.3104760933,45.9511269605,36.8885730395,1940
90014,1530,both,34.7749,2.3104760933,39.3061769605,30.2436230395,1940
90014,1532,both,25.828449359,2.0682078707,29.8845928963,21.7723058217,1940
90014,1533,both,36.0084404762,2.8743093811,41.6455002638,30.3713806886,1940
90014,1535,both,41.1860631868,1.9899064946,45.0886430397,37.2834833339,1940
90014,1536,both,32.966625,2.1091664582,37.1030960093,28.8301539907,1940
90014,1537,both,25.2677019231,2.0682078707,29.3238454604,21.2115583858,1940
90014,1540,both,31.5598714286,3.0251233112,37.492705619,25.6270372382,1940
90014,1541,both,18.8054558676,0.9529059956,20.6742832473,16.9366284879,1940
90014,1543,both,32.5081527778,2.5104102175,37.4315380544,27.5847675012,1940
90014,1544,both,27.6536166667,3.1283994192,33.7889946749,21.5182386584,1940
90014,1545,both,47.8356666667,2.790164961,53.3077034647,42.3636298686,1940
90014,1551,both,18.7551416667,2.1091664582,22.891612676,14.6186706574,1940
90014,1557,both,36.1424545455,2.2029525183,40.4628576088,31.8220514821,1940
90014,1559,both,26.7504154412,1.7995296193,30.2796305354,23.2212003469,1940
90014,1560,both,39.442,3.1283994192,45.5773780082,33.3066219918,1940
90014,1561,both,36.7154,2.3104760933,41.2466769605,32.1841230395,1940
90014,1568,both,24.011802381,2.8743093811,29.6488621685,18.3747425934,1940
90014,1574,both,27.5589333333,3.1283994192,33.6943113416,21.4235553251,1940
90014,1575,both,40.2129090909,2.2029525183,44.5333121543,35.8925060275,1940
90014,1578,both,25.7646,2.3104760933,30.2958769605,21.2333230395,1940
90014,1579,both,23.0413733333,3.1283994192,29.1767513416,16.9059953251,1940
90014,3373,both,52.0186125,2.4506299701,56.8247574993,47.2124675007,1940
90014,3481,both,16.3678083333,2.9828118104,22.2176617351,10.5179549316,1940
90014,3482,both,22.0107055556,2.3737885306,26.66615008,17.3552610311,1940
90014,2,f,38.8958484848,1.7987031992,42.4234428143,35.3682541554,1940
90014,3,f,37.113975,1.4914059052,40.0389017009,34.1890482991,1940
90014,4,f,12.1113242373,1.3452111898,14.7495356816,9.473112793,1940
90014,7,f,42.268295082,1.3229747625,44.8628967219,39.6736934421,1940
90014,13,f,54.8771702128,1.5071884178,57.8330493809,51.9212910446,1940
90014,42,f,32.2098363636,1.393269507,34.9422991817,29.4773735456,1940
90014,122,f,11.3712182979,1.5071884178,14.327097466,8.4153391297,1940
90014,217,f,32.1965625,1.4914059052,35.1214892009,29.2716357991,1940
90014,1501,f,30.835875,2.5831908025,35.9019966543,25.7697533457,1940
90014,1502,f,20.7758461538,2.8657928901,26.3962035053,15.1554888024,1940
90014,1503,f,38.1809166667,2.9828118104,44.0307700684,32.3310632649,1940
90014,1504,f,32.2096744186,1.5757316171,35.2999796563,29.119369181,1940
90014,1505,f,31.7833277778,2.4354556448,36.5597130792,27.0069424763,1940
90014,1506,f,38.6376666667,3.4442544034,45.3924955391,31.8828377943,1940
90014,1507,f,41.4551428571,3.9054174015,49.1143988622,33.7958868521,1940
90014,1508,f,44.3815,4.2183329163,52.6544420186,36.1085579814,1940
90014,1509,f,35.0931666667,4.2183329163,43.3661086853,26.8202246481,1940
90014,1510,f,6.57148125,3.6531834672,13.7360592021,-0.5930967021,1940
90014,1511,f,34.0355478947,2.3704984548,38.6845399635,29.3865558259,1940
90014,1512,f,23.7019826087,2.1545300664,27.9274201618,19.4765450555,1940
90014,1513,f,43.9877647059,2.5060631835,48.9026246336,39.0729047781,1940
90014,1515,f,33.1523333333,5.9656236209,44.8520401368,21.4526265299,1940
90014,1516,f,37.5389333333,2.6679079889,42.7712012792,32.3066653875,1940
90014,1517,f,28.67575,2.5831908025,33.7418716543,23.6096283457,1940
90014,1518,f,35.129,2.9828118104,40.9788534017,29.2791465983,1940
90014,1519,f,33.5031052632,2.3704984548,38.152097332,28.8541131944,1940
90014,1520,f,29.2848333333,4.2183329163,37.5577753519,21.0118913147,1940
90014,1523,f,37.3869166667,2.9828118104,43.2367700684,31.537063265,1940
90014,1524,f,37.0376666667,5.9656236209,48.7373734701,25.3379598632,1940
90014,1525,f,34.4900909091,3.1154453287,40.6000635162,28.380118302,1940
90014,1526,f,37.58275,2.5831908025,42.6488716543,32.5166283457,1940
90014,1527,f,41.9112,2.3104760933,46.4424769605,37.3799230395,1940
90014,1528,f,32.6392352941,2.5060631835,37.5540952219,27.7243753664,1940
90014,1529,f,42.305,3.2675066267,48.7131933324,35.8968066676,1940
90014,1530,f,33.8923,3.2675066267,40.3004933324,27.4841066676,1940
90014,1532,f,23.6593833333,2.9828118104,29.5092367351,17.8095299316,1940
90014,1533,f,37.7037142857,3.9054174015,45.3629702908,30.0444582806,1940
90014,1535,f,41.9903571429,2.7615471279,47.4062690029,36.5744452828,1940
90014,1536,f,34.4725833333,2.9828118104,40.322436735,28.6227299316,1940
90014,1537,f,27.4291538462,2.8657928901,33.0495111976,21.8087964947,1940
90014,1540,f,27.5026,4.6209521867,36.565153921,18.440046079,1940
90014,1541,f,20.6401018868,1.4193141817,23.4236431967,17.8565605769,1940
90014,1543,f,33.7795555556,3.4442544034,40.534384428,27.0247266832,1940
90014,1544,f,30.2434,4.6209521867,39.305953921,21.180846079,1940
90014,1545,f,46.792,3.6531834672,53.9565779521,39.6274220479,1940
90014,1551,f,24.8416416667,2.9828118104,30.6914950684,18.991788265,1940
90014,1557,f,37.0572727273,3.1154453287,43.1672453344,30.9473001201,1940
90014,1559,f,27.426125,2.5831908025,32.4922466543,22.3600033457,1940
90014,1560,f,37.846,4.2183329163,46.1189420186,29.5730579814,1940
90014,1561,f,35.9595,3.2675066267,42.3676933324,29.5513066676,1940
90014,1568,f,23.7538333333,4.2183329163,32.0267753519,15.4808913147,1940
90014,1574,f,29.0212,4.6209521867,38.083753921,19.958646079,1940
90014,1575,f,38.4036363636,3.1154453287,44.5136089708,32.2936637565,1940
90014,1578,f,29.4269,3.2675066267,35.8350933324,23.0187066676,1940
90014,1579,f,17.50908,4.6209521867,26.571633921,8.446526079,1940
90014,3373,f,53.3021,3.2675066267,59.7102933324,46.8939066676,1940
90014,3481,f,18.0218,4.2183329163,26.2947420186,9.7488579814,1940
90014,3482,f,19.9051111111,3.4442544034,26.6599399835,13.1502822387,1940
90014,2,m,34.8790666667,1.8864958305,38.5788388122,31.1792945212,1940
90014,3,m,26.6891306122,1.47610903,29.5840572718,23.7942039526,1940
90014,4,m,14.7201386885,1.3229747625,17.3147403284,12.1255370486,1940
90014,7,m,43.4636610169,1.3452111898,46.1018724612,40.8254495727,1940
90014,13,m,52.6418409091,1.5577226644,55.6968272127,49.5868546055,1940
90014,42,m,34.0963461538,1.4328964451,36.9065248296,31.2861674781,1940
90014,122,m,11.1104347826,1.5234828202,14.0982703299,8.1225992353,1940
90014,217,m,30.8965744681,1.5071884178,33.8524536362,27.9406953,1940
90014,1501,m,35.1613333333,2.6679079889,40.3936012792,29.9290653875,1940
90014,1502,m,22.3991333333,2.6679079889,27.6314012792,17.1668653875,1940
90014,1503,m,35.7796923077,2.8657928901,41.4000496592,30.1593349562,1940
90014,1504,m,37.2578490566,1.4193141817,40.0413903665,34.4743077467,1940
90014,1505,m,23.945256875,2.5831908025,29.0113785293,18.8791352207,1940
90014,1506,m,37.3363,3.2675066267,43.7444933324,30.9281066676,1940
90014,1507,m,42.7065714286,3.9054174015,50.3658274336,35.0473154235,1940
90014,1508,m,43.9816,4.6209521867,53.044153921,34.919046079,1940
90014,1509,m,28.4358571429,3.9054174015,36.0951131479,20.7766011378,1940
90014,1510,m,8.6007177778,3.4442544034,15.3555466502,1.8458889054,1940
90014,1511,m,31.6454,2.3104760933,36.1766769605,27.1141230395,1940
90014,1512,m,28.7428181818,2.2029525183,33.0632212452,24.4224151185,1940
90014,1513,m,40.8039333333,2.6679079889,46.0362012792,35.5716653875,1940
90014,1515,m,31.083,5.9656236209,42.7827068034,19.3832931966,1940
90014,1516,m,31.2700705882,2.5060631835,36.184930516,26.3552106605,1940
90014,1517,m,31.404375,2.5831908025,36.4704966543,26.3382533457,1940
90014,1518,m,30.9999230769,2.8657928901,36.6202804284,25.3795657254,1940
90014,1519,m,28.4878888889,2.4354556448,33.2642741903,23.7115035875,1940
90014,1520,m,35.428,3.6531834672,42.5925779521,28.2634220479,1940
90014,1523,m,36.3920769231,2.8657928901,42.0124342746,30.7717195716,1940
90014,1524,m,34.505,5.9656236209,46.2047068034,22.8052931966,1940
90014,1525,m,32.7575833333,2.9828118104,38.607436735,26.9077299316,1940
90014,1526,m,37.3355625,2.5831908025,42.4016841543,32.2694408457,1940
90014,1527,m,37.877225,2.5831908025,42.9433466543,32.8111033457,1940
90014,1528,m,30.8142777778,2.4354556448,35.5906630792,26.0378924763,1940
90014,1529,m,40.5347,3.2675066267,46.9428933324,34.1265066676,1940
90014,1530,m,35.6575,3.2675066267,42.0656933324,29.2493066676,1940
90014,1532,m,27.9975153846,2.8657928901,33.6178727361,22.3771580331,1940
90014,1533,m,34.3131666667,4.2183329163,42.5861086853,26.0402246481,1940
90014,1535,m,40.3817692308,2.8657928901,46.0021265823,34.7614118793,1940
90014,1536,m,31.4606666667,2.9828118104,37.3105200684,25.6108132649,1940
90014,1537,m,23.10625,2.9828118104,28.9561034017,17.2563965983,1940
90014,1540,m,35.6171428571,3.9054174015,43.2763988622,27.9578868521,1940
90014,1541,m,16.9708098485,1.2718752295,19.4651957201,14.4764239768,1940
90014,1543,m,31.23675,3.6531834672,38.4013279521,24.0721720479,1940
90014,1544,m,25.0638333333,4.2183329163,33.3367753519,16.7908913147,1940
90014,1545,m,48.8793333333,4.2183329163,57.1522753519,40.6063913147,1940
90014,1551,m,12.6686416667,2.9828118104,18.5184950684,6.818788265,1940
90014,1557,m,35.2276363636,3.1154453287,41.3376089708,29.1176637565,1940
90014,1559,m,26.0747058824,2.5060631835,30.9895658101,21.1598459546,1940
90014,1560,m,41.038,4.6209521867,50.100553921,31.975446079,1940
90014,1561,m,37.4713,3.2675066267,43.8794933324,31.0631066676,1940
90014,1568,m,24.2697714286,3.9054174015,31.9290274336,16.6105154235,1940
90014,1574,m,26.0966666667,4.2183329163,34.3696086853,17.8237246481,1940
90014,1575,m,42.0221818182,3.1154453287,48.1321544253,35.912209211,1940
90014,1578,m,22.1023,3.2675066267,28.5104933324,15.6941066676,1940
90014,1579,m,28.5736666667,4.2183329163,36.8466086853,20.3007246481,1940
90014,3373,m,50.735125,3.6531834672,57.8997029521,43.5705470479,1940
90014,3481,m,14.7138166667,4.2183329163,22.9867586853,6.4408746481,1940
90014,3482,m,24.1163,3.2675066267,30.5244933324,17.7081066676,1940
