measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110533,2,both,259.947625,71.0613216608,399.5788066268,120.3164433732,478
110533,3,both,1099.925,114.419598252,1324.7525620521,875.0974379479,478
110533,4,both,735.46,90.714714228,913.7089045033,557.2110954967,478
110533,7,both,294.1886363636,60.3603383404,412.793035619,175.5842371083,478
110533,13,both,280.7868181818,69.6109380146,417.5680840234,144.0055523403,478
110533,42,both,371.686875,80.9068738246,530.6639687247,212.7097812753,478
110533,70,both,345.4642198598,15.6537805037,376.2229479214,314.7054917981,478
110533,122,both,304.5366666667,136.7575772994,573.2570009983,35.8163323351,478
110533,217,both,301.8471527778,72.7947793606,444.8844735147,158.8098320409,478
110533,2,f,189.159,94.748428881,375.3339088357,2.9840911643,478
110533,3,f,1651.0,172.986172621,1990.9073240359,1311.0926759641,478
110533,4,f,711.1,122.3196957118,951.4507738008,470.7492261992,478
110533,7,f,373.33,80.0770377976,530.6765163262,215.9834836738,478
110533,13,f,254.47,105.9319638696,462.6198759307,46.3201240693,478
110533,42,f,368.77375,105.9319638696,576.9236259307,160.6238740693,478
110533,70,f,338.8921150442,19.9304818082,378.0543014521,299.7299286364,478
110533,122,f,537.3333333334,172.986172621,877.2406573692,197.4260092975,478
110533,217,f,228.9655555556,99.8736133288,425.2111405872,32.7199705239,478
110533,2,m,330.73625,105.9319638696,538.8861259307,122.5863740693,478
110533,3,m,548.85,149.8104199932,843.2183775474,254.4816224525,478
110533,4,m,759.82,133.9945131371,1023.111081049,496.528918951,478
110533,7,m,215.0472727273,90.3390823278,392.5580833583,37.5364620962,478
110533,13,m,307.1036363636,90.3390823278,484.6144469947,129.5928257326,478
110533,42,m,374.6,122.3196957118,614.9507738008,134.2492261993,478
110533,70,m,352.0363246753,24.1441353362,399.4780843775,304.5945649732,478
110533,122,m,71.74,211.8639277392,488.0397518614,-344.5597518614,478
110533,217,m,374.72875,105.9319638696,582.8786259307,166.5788740693,478
