measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114934,1601,f,0.727798,0.2851729025,1.295769059,0.159826941,76
114934,1602,f,1.90734,0.2851729025,2.475311059,1.339368941,76
114934,1604,f,2.064864,0.2851729025,2.632835059,1.496892941,76
114934,1606,f,1.4395425,0.3188329977,2.0745534486,0.8045315514,76
114934,1608,f,1.045115,0.3188329977,1.6801259486,0.4101040514,76
114934,1611,f,1.086168,0.2851729025,1.654139059,0.518196941,76
114934,1612,f,0.9236225,0.3188329977,1.5586334486,0.2886115514,76
114934,1619,f,2.64258,0.2851729025,3.210551059,2.074608941,76
114934,1624,f,2.5112,0.4508979495,3.4092410957,1.6131589043,76
114934,1627,f,1.83698,0.2851729025,2.404951059,1.269008941,76
114934,1628,f,1.881175,0.3188329977,2.5161859486,1.2461640514,76
114934,1630,f,1.065662,0.2851729025,1.633633059,0.497690941,76
114934,1632,f,1.30759,0.2851729025,1.875561059,0.739618941,76
114934,1635,f,0.790626,0.2851729025,1.358597059,0.222654941,76
114934,1636,f,1.59116,0.2851729025,2.159131059,1.023188941,76
114934,1637,f,1.17911,0.2851729025,1.747081059,0.611138941,76
114934,1640,f,1.1901325,0.3188329977,1.8251434486,0.5551215514,76
114934,1641,f,0.638562,0.2851729025,1.206533059,0.070590941,76
114934,1645,f,1.3972025,0.3188329977,2.0322134486,0.7621915514,76
114934,1659,f,1.34006,0.2851729025,1.908031059,0.772088941,76
114934,1663,f,0.4560933333,0.3681566341,1.1893408175,-0.2771541509,76
114934,1671,f,1.781525,0.3188329977,2.4165359486,1.1465140514,76
