measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25902,5,both,21.625,0.4451,22.5082,20.7418,99
25902,7,both,18.9244,0.4573,19.8318,18.0171,99
25902,59,both,21.07,0.4451,21.9532,20.1868,99
25902,138,both,17.146,0.3634,17.8671,16.4249,99
25902,840,both,19.925,0.4451,20.8082,19.0418,99
25902,5,f,18.8,0.6295,20.049,17.551,99
25902,7,f,16.26,0.6295,17.509,15.011,99
25902,59,f,19.47,0.6295,20.719,18.221,99
25902,138,f,17.2333,0.5139,18.2531,16.2136,99
25902,840,f,17.2,0.6295,18.449,15.951,99
25902,5,m,24.45,0.6295,25.699,23.201,99
25902,7,m,21.5889,0.6635,22.9054,20.2724,99
25902,59,m,22.67,0.6295,23.919,21.421,99
25902,138,m,17.0587,0.5139,18.0784,16.0389,99
25902,840,m,22.65,0.6295,23.899,21.401,99
