measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22207,7,both,2.1109,0.0047,2.1203,2.1015,48
22207,50,both,2.1225,0.0054,2.1333,2.1117,48
22207,59,both,2.1963,0.006,2.2083,2.1842,48
22207,840,both,2.1104,0.0044,2.1192,2.1015,48
22207,7,f,2.0929,0.007,2.107,2.0788,48
22207,50,f,2.1133,0.0076,2.1286,2.0981,48
22207,59,f,2.1875,0.0093,2.2062,2.1688,48
22207,840,f,2.102,0.0059,2.1138,2.0902,48
22207,7,m,2.1289,0.0062,2.1413,2.1165,48
22207,50,m,2.1317,0.0076,2.1469,2.1164,48
22207,59,m,2.205,0.0076,2.2202,2.1898,48
22207,840,m,2.1187,0.0066,2.1319,2.1056,48
