measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6515,230,both,0.7925,0.0596,0.9097,0.6753,393
6515,231,both,0.3857,0.0541,0.4921,0.2793,393
6515,232,both,0.4775,0.0496,0.575,0.38,393
6515,233,both,0.9813,0.0523,1.0841,0.8784,393
6515,234,both,0.4437,0.0523,0.5466,0.3409,393
6515,235,both,0.85,0.0523,0.9528,0.7472,393
6515,236,both,0.65,0.0523,0.7528,0.5472,393
6515,237,both,0.3937,0.0523,0.4966,0.2909,393
6515,238,both,0.5696,0.0541,0.6761,0.4632,393
6515,239,both,0.4614,0.0612,0.5818,0.341,393
6515,240,both,0.5,0.0523,0.6028,0.3972,393
6515,241,both,0.5639,0.0551,0.6723,0.4555,393
6515,242,both,0.2857,0.0559,0.3956,0.1758,393
6515,243,both,0.5714,0.0582,0.6858,0.457,393
6515,244,both,0.2768,0.0541,0.3832,0.1704,393
6515,245,both,0.5125,0.0565,0.6235,0.4015,393
6515,246,both,0.4625,0.0523,0.5653,0.3597,393
6515,247,both,0.7062,0.0523,0.8091,0.6034,393
6515,248,both,0.5437,0.0523,0.6466,0.4409,393
6515,249,both,0.7187,0.0523,0.8216,0.6159,393
6515,250,both,0.3625,0.0523,0.4653,0.2597,393
6515,252,both,0.615,0.0496,0.7125,0.5175,393
6515,253,both,0.4,0.0523,0.5028,0.2972,393
6515,254,both,0.3812,0.0523,0.4841,0.2784,393
6515,255,both,0.4111,0.0527,0.5147,0.3075,393
6515,256,both,0.45,0.0523,0.5528,0.3472,393
6515,257,both,0.4875,0.0523,0.5903,0.3847,393
6515,258,both,0.5696,0.0376,0.6435,0.4957,393
6515,230,f,0.56,0.0935,0.7439,0.3761,393
6515,231,f,0.2714,0.0791,0.4269,0.116,393
6515,232,f,0.38,0.0661,0.51,0.25,393
6515,233,f,1.0625,0.0739,1.2079,0.9171,393
6515,234,f,0.4875,0.0739,0.6329,0.3421,393
6515,235,f,0.75,0.0739,0.8954,0.6046,393
6515,236,f,0.6375,0.0739,0.7829,0.4921,393
6515,237,f,0.35,0.0739,0.4954,0.2046,393
6515,238,f,0.5143,0.0791,0.6697,0.3589,393
6515,239,f,0.48,0.0935,0.6639,0.2961,393
6515,240,f,0.4125,0.0739,0.5579,0.2671,393
6515,241,f,0.6167,0.0854,0.7845,0.4488,393
6515,242,f,0.2429,0.0791,0.3983,0.0874,393
6515,243,f,0.3429,0.0791,0.4983,0.1874,393
6515,244,f,0.2286,0.0791,0.384,0.0731,393
6515,245,f,0.475,0.0739,0.6204,0.3296,393
6515,246,f,0.4375,0.0739,0.5829,0.2921,393
6515,247,f,0.55,0.0739,0.6954,0.4046,393
6515,248,f,0.425,0.0739,0.5704,0.2796,393
6515,249,f,0.525,0.0739,0.6704,0.3796,393
6515,250,f,0.3625,0.0739,0.5079,0.2171,393
6515,252,f,0.5,0.0739,0.6454,0.3546,393
6515,253,f,0.3875,0.0739,0.5329,0.2421,393
6515,254,f,0.4,0.0739,0.5454,0.2546,393
6515,255,f,0.4222,0.0697,0.5593,0.2852,393
6515,256,f,0.375,0.0739,0.5204,0.2296,393
6515,257,f,0.45,0.0739,0.5954,0.3046,393
6515,258,f,0.5125,0.0523,0.6153,0.4097,393
6515,230,m,1.025,0.0739,1.1704,0.8796,393
6515,231,m,0.5,0.0739,0.6454,0.3546,393
6515,232,m,0.575,0.0739,0.7204,0.4296,393
6515,233,m,0.9,0.0739,1.0454,0.7546,393
6515,234,m,0.4,0.0739,0.5454,0.2546,393
6515,235,m,0.95,0.0739,1.0954,0.8046,393
6515,236,m,0.6625,0.0739,0.8079,0.5171,393
6515,237,m,0.4375,0.0739,0.5829,0.2921,393
6515,238,m,0.625,0.0739,0.7704,0.4796,393
6515,239,m,0.4429,0.0791,0.5983,0.2874,393
6515,240,m,0.5875,0.0739,0.7329,0.4421,393
6515,241,m,0.5111,0.0697,0.6482,0.374,393
6515,242,m,0.3286,0.0791,0.484,0.1731,393
6515,243,m,0.8,0.0854,0.9679,0.6321,393
6515,244,m,0.325,0.0739,0.4704,0.1796,393
6515,245,m,0.55,0.0854,0.7179,0.3821,393
6515,246,m,0.4875,0.0739,0.6329,0.3421,393
6515,247,m,0.8625,0.0739,1.0079,0.7171,393
6515,248,m,0.6625,0.0739,0.8079,0.5171,393
6515,249,m,0.9125,0.0739,1.0579,0.7671,393
6515,250,m,0.3625,0.0739,0.5079,0.2171,393
6515,252,m,0.73,0.0661,0.86,0.6,393
6515,253,m,0.4125,0.0739,0.5579,0.2671,393
6515,254,m,0.3625,0.0739,0.5079,0.2171,393
6515,255,m,0.4,0.0791,0.5554,0.2446,393
6515,256,m,0.525,0.0739,0.6704,0.3796,393
6515,257,m,0.525,0.0739,0.6704,0.3796,393
6515,258,m,0.6267,0.054,0.7328,0.5205,393
