measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39112,3,both,3.4563,0.0846,3.624,3.2886,108
39112,8,both,4.1424,0.1436,4.4271,3.8577,108
39112,9,both,3.691,0.0558,3.8015,3.5804,108
39112,15,both,3.873,0.0966,4.0644,3.6815,108
39112,16,both,3.8457,0.1032,4.0501,3.6412,108
39112,17,both,3.6012,0.1567,3.9118,3.2906,108
39112,31,both,3.8613,0.0717,4.0033,3.7193,108
39112,3,f,3.5186,0.1086,3.7338,3.3034,108
39112,8,f,4.4052,0.1535,4.7096,4.1009,108
39112,9,f,3.7538,0.0809,3.9142,3.5934,108
39112,15,f,3.7733,0.1717,4.1136,3.433,108
39112,16,f,3.7946,0.1717,4.1349,3.4543,108
39112,17,f,3.2747,0.2428,3.7559,2.7935,108
39112,31,f,3.7631,0.0991,3.9596,3.5667,108
39112,3,m,3.3941,0.1298,3.6513,3.1369,108
39112,8,m,3.8796,0.2428,4.3608,3.3984,108
39112,9,m,3.6282,0.0768,3.7803,3.476,108
39112,15,m,3.9726,0.0886,4.1483,3.7969,108
39112,16,m,3.8967,0.1144,4.1236,3.6699,108
39112,17,m,3.9278,0.1982,4.3207,3.5349,108
39112,31,m,3.9594,0.1035,4.1646,3.7543,108
