measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65652,1534,m,11.825,1.5106,14.9244,8.7256,27
65652,1601,m,8.4,2.1363,12.7833,4.0167,27
65652,1602,m,10.05,1.5106,13.1494,6.9506,27
65652,1603,m,14.4,1.7443,17.9789,10.8211,27
65652,1608,m,13.15,2.1363,17.5333,8.7667,27
65652,1610,m,9.125,1.5106,12.2244,6.0256,27
65652,1611,m,12.2,1.7443,15.7789,8.6211,27
65652,1613,m,11.9667,1.7443,15.5456,8.3878,27
65652,1618,m,10.7,1.7443,14.2789,7.1211,27
65652,1621,m,13.7714,1.1419,16.1144,11.4285,27
65652,1653,m,12.95,2.1363,17.3333,8.5667,27
65652,1665,m,10.4,2.1363,14.7833,6.0167,27
