measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114834,1601,f,65.876,2.9934484664,71.8379693188,59.9140306812,76
114834,1602,f,70.946,2.9934484664,76.9079693188,64.9840306812,76
114834,1604,f,95.548,2.9934484664,101.5099693188,89.5860306812,76
114834,1606,f,67.9825,3.346777129,74.6481843383,61.3168156617,76
114834,1608,f,79.3975,3.346777129,86.0631843383,72.7318156617,76
114834,1611,f,79.156,2.9934484664,85.1179693188,73.1940306812,76
114834,1612,f,54.14,3.346777129,60.8056843383,47.4743156617,76
114834,1619,f,70.352,2.9934484664,76.3139693188,64.3900306812,76
114834,1624,f,79.93,4.733057606,89.3567011937,70.5032988063,76
114834,1627,f,77.086,2.9934484664,83.0479693188,71.1240306812,76
114834,1628,f,78.3875,3.346777129,85.0531843383,71.7218156617,76
114834,1630,f,59.1194,2.9934484664,65.0813693188,53.1574306812,76
114834,1632,f,74.99,2.9934484664,80.9519693188,69.0280306812,76
114834,1635,f,59.848,2.9934484664,65.8099693188,53.8860306812,76
114834,1636,f,66.23,2.9934484664,72.1919693188,60.2680306812,76
114834,1637,f,72.08,2.9934484664,78.0419693188,66.1180306812,76
114834,1640,f,75.81,3.346777129,82.4756843383,69.1443156617,76
114834,1641,f,61.264,2.9934484664,67.2259693188,55.3020306812,76
114834,1645,f,73.795,3.346777129,80.4606843383,67.1293156617,76
114834,1659,f,73.072,2.9934484664,79.0339693188,67.1100306812,76
114834,1663,f,57.2833333333,3.8645253526,64.9802026275,49.5864640392,76
114834,1671,f,68.2675,3.346777129,74.9331843383,61.6018156617,76
