measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112728,7,m,4.6496,1.6200211918,7.8558229985,1.4433770015,125
112728,8,m,0.665,1.811238755,4.2496662879,-2.9196662879,125
112728,1100,m,1.0224,1.6200211918,4.2286229985,-2.1838229985,125
112728,1101,m,0.992,1.6200211918,4.1982229985,-2.2142229985,125
112728,1106,m,16.4556,1.6200211918,19.6618229985,13.2493770015,125
112728,1108,m,0.5364,1.6200211918,3.7426229985,-2.6698229985,125
112728,1111,m,0.3745,1.811238755,3.9591662879,-3.2101662879,125
112728,1127,m,1.41259,1.811238755,4.9972562879,-2.1720762879,125
112728,1132,m,3.3448,1.6200211918,6.5510229985,0.1385770015,125
112728,1134,m,1.898,1.6200211918,5.1042229985,-1.3082229985,125
112728,1139,m,0.5866666667,2.0914383655,4.7258827592,-3.5525494259,125
112728,1140,m,4.808,1.811238755,8.3926662879,1.2233337121,125
112728,1143,m,1.2372,1.6200211918,4.4434229985,-1.9690229985,125
112728,1145,m,2.475,1.811238755,6.0596662879,-1.1096662879,125
112728,1148,m,1.5412,1.6200211918,4.7474229985,-1.6650229985,125
112728,1149,m,4.1076,1.6200211918,7.3138229985,0.9013770015,125
112728,1151,m,0.7035,1.811238755,4.2881662879,-2.8811662879,125
112728,1153,m,0.38,1.811238755,3.9646662879,-3.2046662879,125
112728,1155,m,5.4932,1.6200211918,8.6994229985,2.2869770015,125
112728,1162,m,1.9952,1.6200211918,5.2014229985,-1.2110229985,125
112728,1163,m,0.477,1.811238755,4.0616662879,-3.1076662879,125
112728,1164,m,0.3388,1.6200211918,3.5450229985,-2.8674229985,125
112728,1166,m,0.9836,1.6200211918,4.1898229985,-2.2226229985,125
112728,1167,m,0.4325,1.811238755,4.0171662879,-3.1521662879,125
112728,1169,m,2.2812,1.6200211918,5.4874229985,-0.9250229985,125
112728,1173,m,2.859,1.811238755,6.4436662879,-0.7256662879,125
112728,1175,m,1.402,1.6200211918,4.6082229985,-1.8042229985,125
112728,1177,m,9.9728,1.6200211918,13.1790229985,6.7665770015,125
112728,1179,m,1.4045,1.811238755,4.9891662879,-2.1801662879,125
112728,1181,m,1.6533333333,2.0914383655,5.7925494259,-2.4858827592,125
112728,1184,m,0.1885,1.811238755,3.7731662879,-3.3961662879,125
112728,1187,m,2.3608,1.6200211918,5.5670229985,-0.8454229985,125
112728,1189,m,2.0732,1.6200211918,5.2794229985,-1.1330229985,125
112728,1190,m,1.9124,1.6200211918,5.1186229985,-1.2938229985,125
112728,3374,m,5.078,2.0914383655,9.2172160925,0.9387839075,125
112728,3375,m,2.3245,1.811238755,5.9091662879,-1.2601662879,125
