measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59942,1,both,66.5758,5.8488,78.1277,55.024,158
59942,3,both,44.6918,5.8488,56.2436,33.1399,158
59942,4,both,67.375,5.8488,78.9268,55.8232,158
59942,6,both,70.0192,5.8488,81.571,58.4673,158
59942,7,both,61.3721,4.1357,69.5405,53.2037,158
59942,8,both,61.6929,4.1357,69.8613,53.5245,158
59942,9,both,45.5883,5.8488,57.1402,34.0365,158
59942,11,both,55.7217,5.8488,67.2735,44.1698,158
59942,13,both,58.669,6.1342,70.7847,46.5533,158
59942,14,both,60.4047,6.1342,72.5203,48.289,158
59942,15,both,51.0908,5.8488,62.6427,39.539,158
59942,37,both,53.7358,5.8488,65.2877,42.184,158
59942,41,both,64.348,6.7956,77.77,50.926,158
59942,50,both,56.987,6.1342,69.1027,44.8713,158
59942,1,f,66.8067,8.2714,83.1434,50.4699,158
59942,3,f,35.725,8.2714,52.0618,19.3882,158
59942,4,f,59.41,8.2714,75.7468,43.0732,158
59942,6,f,66.6683,8.2714,83.0051,50.3316,158
59942,7,f,60.14,5.8488,71.6918,48.5882,158
59942,8,f,63.0942,5.8488,74.646,51.5423,158
59942,9,f,48.7533,8.2714,65.0901,32.4166,158
59942,11,f,59.435,8.2714,75.7718,43.0982,158
59942,13,f,58.448,9.0609,76.344,40.552,158
59942,14,f,62.7833,8.2714,79.1201,46.4466,158
59942,15,f,56.0033,8.2714,72.3401,39.6666,158
59942,37,f,50.91,8.2714,67.2468,34.5732,158
59942,41,f,63.296,9.0609,81.192,45.4,158
59942,50,f,55.174,9.0609,73.07,37.278,158
59942,1,m,66.345,8.2714,82.6818,50.0082,158
59942,3,m,53.6585,8.2714,69.9953,37.3217,158
59942,4,m,75.34,8.2714,91.6768,59.0032,158
59942,6,m,73.37,8.2714,89.7068,57.0332,158
59942,7,m,62.6042,5.8488,74.156,51.0523,158
59942,8,m,60.2917,5.8488,71.8435,48.7398,158
59942,9,m,42.4233,8.2714,58.7601,26.0866,158
59942,11,m,52.0083,8.2714,68.3451,35.6716,158
59942,13,m,58.89,8.2714,75.2268,42.5532,158
59942,14,m,58.026,9.0609,75.922,40.13,158
59942,15,m,46.1783,8.2714,62.5151,29.8416,158
59942,37,m,56.5617,8.2714,72.8984,40.2249,158
59942,41,m,65.4,10.1303,85.4084,45.3916,158
59942,50,m,58.8,8.2714,75.1368,42.4632,158
