measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50120,4,m,3107991.9,637580.26,4403710.8827,1812272.9173,34
50120,5,m,6298392,520582.1024,7356342.1192,5240441.8808,34
50120,6,m,4543203.25,637580.26,5838922.2327,3247484.2673,34
50120,7,m,6375879.6,403241.1626,7195364.2386,5556394.9614,34
50120,8,m,4740225.375,450837.3254,5656437.0542,3824013.6958,34
50120,238,m,5718998.5,637580.26,7014717.4827,4423279.5173,34
50120,240,m,4407806.25,637580.26,5703525.2327,3112087.2673,34
50120,250,m,5017584.5,637580.26,6313303.4827,3721865.5173,34
50120,400,m,5611080.8333,520582.1024,6669030.9525,4553130.7141,34
50120,402,m,7173815,637580.26,8469533.9827,5878096.0173,34
50120,403,m,5810377.5,637580.26,7106096.4827,4514658.5173,34
50120,404,m,7274928.8333,520582.1024,8332878.9525,6216978.7141,34
50120,405,m,6081455.75,637580.26,7377174.7327,4785736.7673,34
50120,407,m,6604185.5,520582.1024,7662135.6192,5546235.3808,34
50120,408,m,4816803.5,637580.26,6112522.4827,3521084.5173,34
50120,409,m,5679796.8333,520582.1024,6737746.9525,4621846.7141,34
50120,410,m,6689116.5,520582.1024,7747066.6192,5631166.3808,34
50120,413,m,6526260.1667,520582.1024,7584210.2859,5468310.0475,34
50120,414,m,5682891.25,637580.26,6978610.2327,4387172.2673,34
50120,430,m,5260317.65,637580.26,6556036.6327,3964598.6673,34
50120,439,m,7579903.25,637580.26,8875622.2327,6284184.2673,34
50120,477,m,5825643.5,637580.26,7121362.4827,4529924.5173,34
