measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19905,4,both,1.6313,0.1557,1.9376,1.3249,321
19905,7,both,1.2375,0.1557,1.5439,0.9311,321
19905,720,both,0.7062,0.1557,1.0126,0.3999,321
19905,721,both,0.6571,0.1612,0.9743,0.34,321
19905,722,both,0.9563,0.1557,1.2626,0.6499,321
19905,723,both,1.0902,0.1612,1.4073,0.7731,321
19905,724,both,1.4125,0.1557,1.7189,1.1061,321
19905,725,both,1.1937,0.1557,1.5001,0.8874,321
19905,726,both,1.45,0.1557,1.7564,1.1436,321
19905,727,both,0.8,0.1422,1.0797,0.5203,321
19905,728,both,0.525,0.1557,0.8314,0.2186,321
19905,729,both,0.7839,0.1612,1.101,0.4668,321
19905,730,both,1.2875,0.1557,1.5939,0.9811,321
19905,731,both,0.425,0.1557,0.7314,0.1186,321
19905,732,both,1.375,0.1557,1.6814,1.0686,321
19905,733,both,0.4687,0.1557,0.7751,0.1624,321
19905,734,both,0.7103,0.1569,1.0191,0.4015,321
19905,735,both,1.3,0.1557,1.6064,0.9936,321
19905,736,both,0.6812,0.1557,0.9876,0.3749,321
19905,737,both,0.7187,0.1557,1.0251,0.4124,321
19905,738,both,1.0259,0.1612,1.343,0.7088,321
19905,739,both,0.8312,0.1557,1.1376,0.5249,321
19905,740,both,0.4661,0.1612,0.7832,0.149,321
19905,4,f,1.3625,0.2202,1.7958,0.9292,321
19905,7,f,1.0625,0.2202,1.4958,0.6292,321
19905,720,f,0.7,0.2202,1.1333,0.2667,321
19905,721,f,0.5143,0.2354,0.9775,0.0511,321
19905,722,f,0.4875,0.2202,0.9208,0.0542,321
19905,723,f,1.1375,0.2202,1.5708,0.7042,321
19905,724,f,2.2625,0.2202,2.6958,1.8292,321
19905,725,f,1.6375,0.2202,2.0708,1.2042,321
19905,726,f,0.875,0.2202,1.3083,0.4417,321
19905,727,f,0.9,0.2202,1.3333,0.4667,321
19905,728,f,0.4125,0.2202,0.8458,0.0,321
19905,729,f,1.1429,0.2354,1.606,0.6797,321
19905,730,f,0.8625,0.2202,1.2958,0.4292,321
19905,731,f,0.45,0.2202,0.8833,0.0167,321
19905,732,f,0.8875,0.2202,1.3208,0.4542,321
19905,733,f,0.375,0.2202,0.8083,0.0,321
19905,734,f,0.6778,0.2076,1.0863,0.2693,321
19905,735,f,1.6375,0.2202,2.0708,1.2042,321
19905,736,f,0.4125,0.2202,0.8458,0.0,321
19905,737,f,0.9625,0.2202,1.3958,0.5292,321
19905,738,f,0.8375,0.2202,1.2708,0.4042,321
19905,739,f,0.95,0.2202,1.3833,0.5167,321
19905,740,f,0.3571,0.2354,0.8203,0.0,321
19905,4,m,1.9,0.2202,2.3333,1.4667,321
19905,7,m,1.4125,0.2202,1.8458,0.9792,321
19905,720,m,0.7125,0.2202,1.1458,0.2792,321
19905,721,m,0.8,0.2202,1.2333,0.3667,321
19905,722,m,1.425,0.2202,1.8583,0.9917,321
19905,723,m,1.0429,0.2354,1.506,0.5797,321
19905,724,m,0.5625,0.2202,0.9958,0.1292,321
19905,725,m,0.75,0.2202,1.1833,0.3167,321
19905,726,m,2.025,0.2202,2.4583,1.5917,321
19905,727,m,0.7,0.1798,1.0538,0.3462,321
19905,728,m,0.6375,0.2202,1.0708,0.2042,321
19905,729,m,0.425,0.2202,0.8583,0.0,321
19905,730,m,1.7125,0.2202,2.1458,1.2792,321
19905,731,m,0.4,0.2202,0.8333,0.0,321
19905,732,m,1.8625,0.2202,2.2958,1.4292,321
19905,733,m,0.5625,0.2202,0.9958,0.1292,321
19905,734,m,0.7429,0.2354,1.206,0.2797,321
19905,735,m,0.9625,0.2202,1.3958,0.5292,321
19905,736,m,0.95,0.2202,1.3833,0.5167,321
19905,737,m,0.475,0.2202,0.9083,0.0417,321
19905,738,m,1.2143,0.2354,1.6775,0.7511,321
19905,739,m,0.7125,0.2202,1.1458,0.2792,321
19905,740,m,0.575,0.2202,1.0083,0.1417,321
