measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111191,7,m,29.452,1.343425771,32.1007029511,26.8032970489,205
111191,8,m,35.006,1.343425771,37.6547029511,32.3572970489,205
111191,1091,m,39.345,1.5019956733,42.3063399254,36.3836600746,205
111191,1100,m,36.108,1.343425771,38.7567029511,33.4592970489,205
111191,1101,m,32.84,1.343425771,35.4887029511,30.1912970489,205
111191,1102,m,40.238,1.343425771,42.8867029511,37.5892970489,205
111191,1106,m,36.914,1.343425771,39.5627029511,34.2652970489,205
111191,1108,m,29.956,1.343425771,32.6047029511,27.3072970489,205
111191,1111,m,42.432,1.343425771,45.0807029511,39.7832970489,205
111191,1116,m,48.49,1.343425771,51.1387029511,45.8412970489,205
111191,1127,m,44.3025,1.5019956733,47.2638399254,41.3411600746,205
111191,1132,m,41.81,1.5019956733,44.7713399254,38.8486600746,205
111191,1134,m,29.97,1.343425771,32.6187029511,27.3212970489,205
111191,1139,m,42.948,1.343425771,45.5967029511,40.2992970489,205
111191,1140,m,25.015,1.5019956733,27.9763399254,22.0536600746,205
111191,1143,m,30.69,1.7343552126,34.1094608062,27.2705391938,205
111191,1144,m,46.6255555556,1.0013304489,48.5997821725,44.6513289386,205
111191,1145,m,29.878,1.343425771,32.5267029511,27.2292970489,205
111191,1148,m,40.546,1.343425771,43.1947029511,37.8972970489,205
111191,1149,m,38.898,1.343425771,41.5467029511,36.2492970489,205
111191,1150,m,37.93,1.343425771,40.5787029511,35.2812970489,205
111191,1151,m,40.555,1.5019956733,43.5163399254,37.5936600746,205
111191,1153,m,37.196,1.343425771,39.8447029511,34.5472970489,205
111191,1155,m,30.14,1.343425771,32.7887029511,27.4912970489,205
111191,1156,m,37.4725,1.5019956733,40.4338399254,34.5111600746,205
111191,1160,m,49.902,1.343425771,52.5507029511,47.2532970489,205
111191,1161,m,39.6,1.343425771,42.2487029511,36.9512970489,205
111191,1162,m,37.7225,1.5019956733,40.6838399254,34.7611600746,205
111191,1163,m,44.3475,1.5019956733,47.3088399254,41.3861600746,205
111191,1164,m,39.6325,1.5019956733,42.5938399254,36.6711600746,205
111191,1165,m,47.17,1.5019956733,50.1313399254,44.2086600746,205
111191,1166,m,34.216,1.343425771,36.8647029511,31.5672970489,205
111191,1167,m,38.864,1.343425771,41.5127029511,36.2152970489,205
111191,1168,m,31.5675,1.5019956733,34.5288399254,28.6061600746,205
111191,1169,m,34.442,1.343425771,37.0907029511,31.7932970489,205
111191,1170,m,38.515,1.5019956733,41.4763399254,35.5536600746,205
111191,1171,m,46.905,1.5019956733,49.8663399254,43.9436600746,205
111191,1173,m,38.002,1.343425771,40.6507029511,35.3532970489,205
111191,1175,m,39.982,1.343425771,42.6307029511,37.3332970489,205
111191,1177,m,39.212,1.343425771,41.8607029511,36.5632970489,205
111191,1179,m,39.038,1.343425771,41.6867029511,36.3892970489,205
111191,1181,m,40.5625,1.5019956733,43.5238399254,37.6011600746,205
111191,1183,m,32.5125,1.5019956733,35.4738399254,29.5511600746,205
111191,1184,m,40.23,1.5019956733,43.1913399254,37.2686600746,205
111191,1185,m,46.7925,1.5019956733,49.7538399254,43.8311600746,205
111191,1187,m,28.56,1.343425771,31.2087029511,25.9112970489,205
111191,1189,m,36.9125,1.5019956733,39.8738399254,33.9511600746,205
111191,1190,m,38.2,1.5019956733,41.1613399254,35.2386600746,205
111191,1195,m,40.21,1.343425771,42.8587029511,37.5612970489,205
111191,1198,m,43.57,1.343425771,46.2187029511,40.9212970489,205
111191,1199,m,40.074,1.343425771,42.7227029511,37.4252970489,205
111191,3374,m,26.166,1.343425771,28.8147029511,23.5172970489,205
111191,3375,m,45.6075,1.5019956733,48.5688399254,42.6461600746,205
111191,3376,m,40.7575,1.5019956733,43.7188399254,37.7961600746,205
111191,3378,m,38.56,1.343425771,41.2087029511,35.9112970489,205
111191,3379,m,43.412,1.343425771,46.0607029511,40.7632970489,205
