measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114556,2,both,16.0055,1.117881219,18.2486927766,13.7623072234,52
114556,3,both,28.803,1.117881219,31.0461927766,26.5598072234,52
114556,4,both,26.29075,0.8962989687,28.089305462,24.492194538,52
114556,7,both,38.06375,1.0204812671,40.1114954743,36.0160045257,52
114556,8,both,39.428,0.8450387717,41.1236943513,37.7323056487,52
114556,13,both,32.9483333333,0.8090630271,34.5718370718,31.3248295949,52
114556,42,both,15.49,0.9757667246,17.4480191804,13.5319808196,52
114556,217,both,25.9465,0.8962989687,27.745055462,24.147944538,52
114556,2,f,13.706,1.1950652916,16.1040739493,11.3079260507,52
114556,3,f,23.426,1.1950652916,25.8240739493,21.0279260507,52
114556,4,f,24.1375,1.3361236148,26.8186281829,21.4563718171,52
114556,7,f,29.42,1.5428226574,32.5159001562,26.3240998438,52
114556,8,f,36.992,1.1950652916,39.3900739493,34.5939260507,52
114556,13,f,31.7766666667,1.0909403632,33.965798661,29.5875346723,52
114556,42,f,13.58,1.5428226574,16.6759001562,10.4840998438,52
114556,217,f,25.055,1.3361236148,27.7361281829,22.3738718171,52
114556,2,m,18.305,1.8895641371,22.0966878387,14.5133121613,52
114556,3,m,34.18,1.8895641371,37.9716878387,30.3883121613,52
114556,4,m,28.444,1.1950652916,30.8420739493,26.0459260507,52
114556,7,m,46.7075,1.3361236148,49.3886281829,44.0263718171,52
114556,8,m,41.864,1.1950652916,44.2620739493,39.4659260507,52
114556,13,m,34.12,1.1950652916,36.5180739493,31.7219260507,52
114556,42,m,17.4,1.1950652916,19.7980739493,15.0019260507,52
114556,217,m,26.838,1.1950652916,29.2360739493,24.4399260507,52
