measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111294,7,m,35.32,0.4159861109,36.1404094931,34.4995905069,195
111294,8,m,36.275,0.4650866108,37.192245698,35.357754302,195
111294,1091,m,34.975,0.4650866108,35.892245698,34.057754302,195
111294,1100,m,35.6333333333,0.5370357599,36.6924774347,34.574189232,195
111294,1101,m,33.82,0.4159861109,34.6404094931,32.9995905069,195
111294,1102,m,36.0,0.4650866108,36.917245698,35.082754302,195
111294,1106,m,35.36,0.4159861109,36.1804094931,34.5395905069,195
111294,1108,m,36.425,0.4650866108,37.342245698,35.507754302,195
111294,1111,m,35.4333333333,0.5370357599,36.4924774347,34.374189232,195
111294,1116,m,35.15,0.4650866108,36.067245698,34.232754302,195
111294,1127,m,34.48,0.4159861109,35.3004094931,33.6595905069,195
111294,1132,m,35.8,0.4159861109,36.6204094931,34.9795905069,195
111294,1134,m,34.6,0.4650866108,35.517245698,33.682754302,195
111294,1139,m,35.78,0.4159861109,36.6004094931,34.9595905069,195
111294,1140,m,34.3,0.5370357599,35.3591441013,33.2408558987,195
111294,1143,m,35.9666666667,0.5370357599,37.025810768,34.9075225653,195
111294,1144,m,34.2666666667,0.3100577405,34.8781637987,33.6551695346,195
111294,1145,m,35.52,0.4159861109,36.3404094931,34.6995905069,195
111294,1148,m,32.48,0.4159861109,33.3004094931,31.6595905069,195
111294,1149,m,34.425,0.4650866108,35.342245698,33.507754302,195
111294,1150,m,34.275,0.4650866108,35.192245698,33.357754302,195
111294,1151,m,35.46,0.4159861109,36.2804094931,34.6395905069,195
111294,1153,m,29.925,0.4650866108,30.842245698,29.007754302,195
111294,1155,m,36.14,0.4159861109,36.9604094931,35.3195905069,195
111294,1156,m,34.2,0.4650866108,35.117245698,33.282754302,195
111294,1160,m,33.775,0.4650866108,34.692245698,32.857754302,195
111294,1161,m,35.8666666667,0.5370357599,36.925810768,34.8075225653,195
111294,1162,m,35.55,0.4650866108,36.467245698,34.632754302,195
111294,1163,m,34.15,0.4650866108,35.067245698,33.232754302,195
111294,1164,m,33.85,0.4650866108,34.767245698,32.932754302,195
111294,1165,m,34.1,0.4650866108,35.017245698,33.182754302,195
111294,1166,m,32.84,0.4159861109,33.6604094931,32.0195905069,195
111294,1167,m,34.72,0.4159861109,35.5404094931,33.8995905069,195
111294,1168,m,34.925,0.4650866108,35.842245698,34.007754302,195
111294,1169,m,33.32,0.4159861109,34.1404094931,32.4995905069,195
111294,1170,m,36.25,0.4650866108,37.167245698,35.332754302,195
111294,1171,m,32.78,0.4159861109,33.6004094931,31.9595905069,195
111294,1173,m,34.6,0.4650866108,35.517245698,33.682754302,195
111294,1175,m,37.18,0.4159861109,38.0004094931,36.3595905069,195
111294,1177,m,35.4,0.4159861109,36.2204094931,34.5795905069,195
111294,1179,m,35.58,0.4159861109,36.4004094931,34.7595905069,195
111294,1181,m,32.075,0.4650866108,32.992245698,31.157754302,195
111294,1183,m,36.2333333333,0.5370357599,37.2924774347,35.174189232,195
111294,1184,m,32.05,0.4650866108,32.967245698,31.132754302,195
111294,1185,m,35.0,0.4159861109,35.8204094931,34.1795905069,195
111294,1187,m,36.28,0.4159861109,37.1004094931,35.4595905069,195
111294,1189,m,33.825,0.4650866108,34.742245698,32.907754302,195
111294,1190,m,35.175,0.4650866108,36.092245698,34.257754302,195
111294,1195,m,34.925,0.4650866108,35.842245698,34.007754302,195
111294,1198,m,31.975,0.4650866108,32.892245698,31.057754302,195
111294,1199,m,35.78,0.4159861109,36.6004094931,34.9595905069,195
111294,3374,m,35.02,0.4159861109,35.8404094931,34.1995905069,195
111294,3375,m,33.78,0.4159861109,34.6004094931,32.9595905069,195
111294,3376,m,34.18,0.4159861109,35.0004094931,33.3595905069,195
111294,3377,m,34.875,0.4650866108,35.792245698,33.957754302,195
111294,3378,m,36.24,0.4159861109,37.0604094931,35.4195905069,195
111294,3379,m,34.86,0.4159861109,35.6804094931,34.0395905069,195
