measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9430,2,both,10.85,2.2753,15.3415,6.3585,170
9430,3,both,7,1.2162,9.4008,4.5992,170
9430,4,both,4.4167,1.3598,7.1008,1.7325,170
9430,5,both,10.4929,1.126,12.7156,8.2702,170
9430,7,both,8.5,1.2162,10.9008,6.0992,170
9430,8,both,9.3333,1.4043,12.1055,6.5611,170
9430,9,both,16.9167,1.1102,19.1083,14.7251,170
9430,15,both,8.9583,1.3598,11.6425,6.2742,170
9430,17,both,16.25,1.923,20.046,12.454,170
9430,50,both,11.1174,0.9759,13.044,9.1909,170
9430,2,f,9.5,3.846,17.092,1.908,170
9430,3,f,6.2,1.72,9.5952,2.8048,170
9430,4,f,5.8333,1.5701,8.9327,2.7339,170
9430,5,f,6.7857,1.4536,9.6552,3.9162,170
9430,7,f,9.5,1.72,12.8952,6.1048,170
9430,8,f,7.1667,2.2205,11.5499,2.7834,170
9430,9,f,17.25,1.5701,20.3494,14.1506,170
9430,15,f,11.0833,1.5701,14.1827,7.9839,170
9430,17,f,20.8333,2.2205,25.2166,16.4501,170
9430,50,f,9.8182,1.1596,12.1072,7.5291,170
9430,2,m,12.2,2.4324,17.0016,7.3984,170
9430,3,m,7.8,1.72,11.1952,4.4048,170
9430,4,m,3,2.2205,7.3832,0.0,170
9430,5,m,14.2,1.72,17.5952,10.8048,170
9430,7,m,7.5,1.72,10.8952,4.1048,170
9430,8,m,11.5,1.72,14.8952,8.1048,170
9430,9,m,16.5833,1.5701,19.6827,13.4839,170
9430,15,m,6.8333,2.2205,11.2166,2.4501,170
9430,17,m,11.6667,3.1402,17.8655,5.4678,170
9430,50,m,12.4167,1.5701,15.5161,9.3173,170
