measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112629,3307,f,5.68825,0.588003848,6.8632819287,4.5132180713,63
112629,3322,f,3.4149833333,0.4801031315,4.3743928856,2.4555737811,63
112629,3326,f,6.6953,0.8315630166,8.3570460898,5.0335539102,63
112629,3333,f,6.3769,0.588003848,7.5519319287,5.2018680713,63
112629,3336,f,6.0714,0.588003848,7.2464319287,4.8963680713,63
112629,3339,f,8.2416333333,0.6789683599,9.598443334,6.8848233327,63
112629,3350,f,6.707125,0.588003848,7.8821569287,5.5320930713,63
112629,3381,f,4.489175,0.588003848,5.6642069287,3.3141430713,63
112629,3386,f,9.24225,0.8315630166,10.9039960898,7.5805039102,63
112629,3388,f,7.3306333333,0.6789683599,8.687443334,5.9738233327,63
112629,3389,f,5.2168,0.8315630166,6.8785460898,3.5550539102,63
112629,3390,f,10.281,0.6789683599,11.6378100007,8.9241899993,63
112629,3391,f,6.273175,0.588003848,7.4482069287,5.0981430713,63
112629,3392,f,5.5714,0.6789683599,6.9282100007,4.2145899993,63
112629,3393,f,6.7288666667,0.6789683599,8.0856766673,5.372056666,63
112629,3394,f,7.2467,0.6789683599,8.6035100007,5.8898899993,63
112629,3396,f,6.0627,0.6789683599,7.4195100007,4.7058899993,63
112629,3397,f,4.998,0.6789683599,6.3548100007,3.6411899993,63
112629,3398,f,5.6947,0.6789683599,7.0515100007,4.3378899993,63
112629,3399,f,6.8021,0.6789683599,8.1589100007,5.4452899993,63
112629,3400,f,5.5237666667,0.6789683599,6.8805766673,4.166956666,63
112629,3401,f,8.852275,0.588003848,10.0273069287,7.6772430713,63
112629,3402,f,7.739,0.588003848,8.9140319287,6.5639680713,63
112629,3403,f,8.2402666667,0.6789683599,9.5970766673,6.883456666,63
112629,3404,f,8.1775666667,0.6789683599,9.5343766673,6.820756666,63
112629,3405,f,6.9347,0.8315630166,8.5964460898,5.2729539102,63
112629,3406,f,7.1985,0.6789683599,8.5553100007,5.8416899993,63
112629,3411,f,7.32935,0.8315630166,8.9910960898,5.6676039102,63
112629,3415,f,7.6682,0.8315630166,9.3299460898,6.0064539102,63
