measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36401,1,both,12,0.4389,12.8663,11.1337,174
36401,3,both,10.625,0.4389,11.4913,9.7587,174
36401,6,both,6.25,0.4389,7.1163,5.3837,174
36401,7,both,6.875,0.4389,7.7413,6.0087,174
36401,8,both,13.25,0.4389,14.1163,12.3837,174
36401,9,both,6.375,0.4389,7.2413,5.5087,174
36401,12,both,11.125,0.4389,11.9913,10.2587,174
36401,13,both,9.5,0.4389,10.3663,8.6337,174
36401,14,both,7,0.5068,8.0003,5.9997,174
36401,15,both,10.75,0.4389,11.6163,9.8837,174
36401,16,both,8.375,0.4389,9.2413,7.5087,174
36401,17,both,6.375,0.4389,7.2413,5.5087,174
36401,18,both,9.25,0.4389,10.1163,8.3837,174
36401,20,both,6.375,0.4389,7.2413,5.5087,174
36401,24,both,6.375,0.4389,7.2413,5.5087,174
36401,26,both,6,0.4389,6.8663,5.1337,174
36401,28,both,14,0.4389,14.8663,13.1337,174
36401,30,both,5.7083,0.4741,6.644,4.7726,174
36401,31,both,6.75,0.4389,7.6163,5.8837,174
36401,32,both,10.375,0.4389,11.2413,9.5087,174
36401,34,both,10.25,0.4389,11.1163,9.3837,174
36401,36,both,7.75,0.4389,8.6163,6.8837,174
36401,41,both,10,0.4389,10.8663,9.1337,174
36401,42,both,16.875,0.4389,17.7413,16.0087,174
36401,43,both,6.25,0.5666,7.3684,5.1316,174
36401,50,both,9.125,0.4389,9.9913,8.2587,174
36401,55,both,8.75,0.4389,9.6163,7.8837,174
36401,58,both,9.125,0.4389,9.9913,8.2587,174
36401,78,both,6.375,0.4389,7.2413,5.5087,174
36401,122,both,15,0.4389,15.8663,14.1337,174
36401,1,f,11.75,0.6207,12.9751,10.5249,174
36401,3,f,11,0.6207,12.2251,9.7749,174
36401,6,f,6,0.6207,7.2251,4.7749,174
36401,7,f,7,0.6207,8.2251,5.7749,174
36401,8,f,13.75,0.6207,14.9751,12.5249,174
36401,9,f,6.5,0.6207,7.7251,5.2749,174
36401,12,f,10.75,0.6207,11.9751,9.5249,174
36401,13,f,10,0.6207,11.2251,8.7749,174
36401,14,f,7,0.7167,8.4146,5.5854,174
36401,15,f,11,0.6207,12.2251,9.7749,174
36401,16,f,8.5,0.6207,9.7251,7.2749,174
36401,17,f,6.5,0.6207,7.7251,5.2749,174
36401,18,f,9.25,0.6207,10.4751,8.0249,174
36401,20,f,6.25,0.6207,7.4751,5.0249,174
36401,24,f,6.5,0.6207,7.7251,5.2749,174
36401,26,f,6,0.6207,7.2251,4.7749,174
36401,28,f,14,0.6207,15.2251,12.7749,174
36401,30,f,5.6667,0.7167,7.0813,4.252,174
36401,31,f,6.75,0.6207,7.9751,5.5249,174
36401,32,f,9.75,0.6207,10.9751,8.5249,174
36401,34,f,9.5,0.6207,10.7251,8.2749,174
36401,36,f,7.75,0.6207,8.9751,6.5249,174
36401,41,f,10.25,0.6207,11.4751,9.0249,174
36401,42,f,16,0.6207,17.2251,14.7749,174
36401,43,f,6.5,0.8778,8.2326,4.7674,174
36401,50,f,9.25,0.6207,10.4751,8.0249,174
36401,55,f,8.25,0.6207,9.4751,7.0249,174
36401,58,f,10.75,0.6207,11.9751,9.5249,174
36401,78,f,6.75,0.6207,7.9751,5.5249,174
36401,122,f,15,0.6207,16.2251,13.7749,174
36401,1,m,12.25,0.6207,13.4751,11.0249,174
36401,3,m,10.25,0.6207,11.4751,9.0249,174
36401,6,m,6.5,0.6207,7.7251,5.2749,174
36401,7,m,6.75,0.6207,7.9751,5.5249,174
36401,8,m,12.75,0.6207,13.9751,11.5249,174
36401,9,m,6.25,0.6207,7.4751,5.0249,174
36401,12,m,11.5,0.6207,12.7251,10.2749,174
36401,13,m,9,0.6207,10.2251,7.7749,174
36401,14,m,7,0.7167,8.4146,5.5854,174
36401,15,m,10.5,0.6207,11.7251,9.2749,174
36401,16,m,8.25,0.6207,9.4751,7.0249,174
36401,17,m,6.25,0.6207,7.4751,5.0249,174
36401,18,m,9.25,0.6207,10.4751,8.0249,174
36401,20,m,6.5,0.6207,7.7251,5.2749,174
36401,24,m,6.25,0.6207,7.4751,5.0249,174
36401,26,m,6,0.6207,7.2251,4.7749,174
36401,28,m,14,0.6207,15.2251,12.7749,174
36401,30,m,5.75,0.6207,6.9751,4.5249,174
36401,31,m,6.75,0.6207,7.9751,5.5249,174
36401,32,m,11,0.6207,12.2251,9.7749,174
36401,34,m,11,0.6207,12.2251,9.7749,174
36401,36,m,7.75,0.6207,8.9751,6.5249,174
36401,41,m,9.75,0.6207,10.9751,8.5249,174
36401,42,m,17.75,0.6207,18.9751,16.5249,174
36401,43,m,6,0.7167,7.4146,4.5854,174
36401,50,m,9,0.6207,10.2251,7.7749,174
36401,55,m,9.25,0.6207,10.4751,8.0249,174
36401,58,m,7.5,0.6207,8.7251,6.2749,174
36401,78,m,6,0.6207,7.2251,4.7749,174
36401,122,m,15,0.6207,16.2251,13.7749,174
