measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62070,7,both,596605.56,39739.5324,674769.4164,518441.7036,343
62070,8,both,453880.56,39739.5324,532044.4164,375716.7036,343
62070,1091,both,508956.0417,47990.0446,603347.8659,414564.2174,343
62070,1092,both,421858.62,39739.5324,500022.4764,343694.7636,343
62070,1100,both,512176.24,39739.5324,590340.0964,434012.3836,343
62070,1102,both,530944.08,39739.5324,609107.9364,452780.2236,343
62070,1106,both,467701.045,42150.1393,550606.3344,384795.7556,343
62070,1108,both,569458.76,39739.5324,647622.6164,491294.9036,343
62070,1111,both,494698.94,39739.5324,572862.7964,416535.0836,343
62070,1113,both,379165.06,39739.5324,457328.9164,301001.2036,343
62070,1114,both,534765.68,39739.5324,612929.5364,456601.8236,343
62070,1115,both,491192.9,39739.5324,569356.7564,413029.0436,343
62070,1116,both,559992.38,39739.5324,638156.2364,481828.5236,343
62070,1121,both,458708.1867,38047.7056,533544.3817,383871.9917,343
62070,1127,both,422583.18,39739.5324,500747.0364,344419.3236,343
62070,1128,both,425053.62,39739.5324,503217.4764,346889.7636,343
62070,1131,both,395566.79,42150.1393,478472.0794,312661.5006,343
62070,1132,both,479864.02,39739.5324,558027.8764,401700.1636,343
62070,1139,both,432310.62,39739.5324,510474.4764,354146.7636,343
62070,1140,both,461161.72,39739.5324,539325.5764,382997.8636,343
62070,1142,both,482640.26,39739.5324,560804.1164,404476.4036,343
62070,1143,both,502229.06,39739.5324,580392.9164,424065.2036,343
62070,1144,both,470035.48,39739.5324,548199.3364,391871.6236,343
62070,1148,both,527908.42,39739.5324,606072.2764,449744.5636,343
62070,1149,both,459380.43,42150.1393,542285.7194,376475.1406,343
62070,1150,both,375357.86,39739.5324,453521.7164,297194.0036,343
62070,1151,both,436795.52,39739.5324,514959.3764,358631.6636,343
62070,1161,both,393791.36,39739.5324,471955.2164,315627.5036,343
62070,1162,both,399435.58,39739.5324,477599.4364,321271.7236,343
62070,1165,both,418766.8,45887.2595,509022.6471,328510.9529,343
62070,1166,both,518556.2,62833.7178,642144.1085,394968.2915,343
62070,1168,both,491126.55,57359.0743,603946.3589,378306.7411,343
62070,1169,both,417688.685,42150.1393,500593.9744,334783.3956,343
62070,1170,both,440939.86,39739.5324,519103.7164,362776.0036,343
62070,1173,both,562597.6,39739.5324,640761.4564,484433.7436,343
62070,1175,both,449539.48,39739.5324,527703.3364,371375.6236,343
62070,1177,both,630767.45,62833.7178,754355.3585,507179.5415,343
62070,1180,both,416903.66,39739.5324,495067.5164,338739.8036,343
62070,1181,both,569130.74,39739.5324,647294.5964,490966.8836,343
62070,1184,both,447112.66,39739.5324,525276.5164,368948.8036,343
62070,1185,both,455772.6,62833.7178,579360.5085,332184.6915,343
62070,1186,both,503923.765,42150.1393,586829.0544,421018.4756,343
62070,1187,both,398745.98,39739.5324,476909.8364,320582.1236,343
62070,1189,both,496481.86,39739.5324,574645.7164,418318.0036,343
62070,1190,both,547765.4667,51303.5157,648674.5714,446856.3619,343
62070,1196,both,506245.58,39739.5324,584409.4364,428081.7236,343
62070,1197,both,456671.81,42150.1393,539577.0994,373766.5206,343
62070,1198,both,484953.675,54415.5958,591983.9434,377923.4066,343
62070,7,f,780184.44,56200.1857,890724.8258,669644.0542,343
62070,8,f,445903.6,56200.1857,556443.9858,335363.2142,343
62070,1091,f,503686.9333,72554.1277,646393.9578,360979.9089,343
62070,1092,f,399137.84,56200.1857,509678.2258,288597.4542,343
62070,1100,f,517407.8,56200.1857,627948.1858,406867.4142,343
62070,1102,f,558038.08,56200.1857,668578.4658,447497.6942,343
62070,1106,f,446648.24,56200.1857,557188.6258,336107.8542,343
62070,1108,f,510913.4,56200.1857,621453.7858,400373.0142,343
62070,1111,f,513098.24,56200.1857,623638.6258,402557.8542,343
62070,1113,f,405533.4,56200.1857,516073.7858,294993.0142,343
62070,1114,f,464534,56200.1857,575074.3858,353993.6142,343
62070,1115,f,473926.36,56200.1857,584466.7458,363385.9742,343
62070,1116,f,538347,56200.1857,648887.3858,427806.6142,343
62070,1121,f,480538.44,56200.1857,591078.8258,369998.0542,343
62070,1127,f,407209.44,56200.1857,517749.8258,296669.0542,343
62070,1128,f,412255.92,56200.1857,522796.3058,301715.5342,343
62070,1131,f,414659.88,56200.1857,525200.2658,304119.4942,343
62070,1132,f,469638,56200.1857,580178.3858,359097.6142,343
62070,1139,f,435300.4,56200.1857,545840.7858,324760.0142,343
62070,1140,f,475742.24,56200.1857,586282.6258,365201.8542,343
62070,1142,f,488198.52,56200.1857,598738.9058,377658.1342,343
62070,1143,f,526907.84,56200.1857,637448.2258,416367.4542,343
62070,1144,f,431137.04,56200.1857,541677.4258,320596.6542,343
62070,1148,f,535411.92,56200.1857,645952.3058,424871.5342,343
62070,1149,f,464699.7,62833.7178,588287.6085,341111.7915,343
62070,1150,f,391114.16,56200.1857,501654.5458,280573.7742,343
62070,1151,f,428493.76,56200.1857,539034.1458,317953.3742,343
62070,1161,f,368433.36,56200.1857,478973.7458,257892.9742,343
62070,1162,f,413396.48,56200.1857,523936.8658,302856.0942,343
62070,1165,f,410597.6,72554.1277,553304.6245,267890.5755,343
62070,1166,f,542014.8,88860.2958,716794.4963,367235.1037,343
62070,1168,f,516738.1,88860.2958,691517.7963,341958.4037,343
62070,1169,f,454851.65,62833.7178,578439.5585,331263.7415,343
62070,1170,f,413443,56200.1857,523983.3858,302902.6142,343
62070,1173,f,605805.28,56200.1857,716345.6658,495264.8942,343
62070,1175,f,451850.84,56200.1857,562391.2258,341310.4542,343
62070,1177,f,585463.5,88860.2958,760243.1963,410683.8037,343
62070,1180,f,419440.72,56200.1857,529981.1058,308900.3342,343
62070,1181,f,558816.08,56200.1857,669356.4658,448275.6942,343
62070,1184,f,448384.68,56200.1857,558925.0658,337844.2942,343
62070,1185,f,522851.6,88860.2958,697631.2963,348071.9037,343
62070,1186,f,497157.08,56200.1857,607697.4658,386616.6942,343
62070,1187,f,410325.8,56200.1857,520866.1858,299785.4142,343
62070,1189,f,455243.08,56200.1857,565783.4658,344702.6942,343
62070,1190,f,591051.0667,72554.1277,733758.0911,448344.0422,343
62070,1196,f,580102.8,56200.1857,690643.1858,469562.4142,343
62070,1197,f,498581.12,56200.1857,609121.5058,388040.7342,343
62070,1198,f,469648,88860.2958,644427.6963,294868.3037,343
62070,7,m,413026.68,56200.1857,523567.0658,302486.2942,343
62070,8,m,461857.52,56200.1857,572397.9058,351317.1342,343
62070,1091,m,514225.15,62833.7178,637813.0585,390637.2415,343
62070,1092,m,444579.4,56200.1857,555119.7858,334039.0142,343
62070,1100,m,506944.68,56200.1857,617485.0658,396404.2942,343
62070,1102,m,503850.08,56200.1857,614390.4658,393309.6942,343
62070,1106,m,488753.85,62833.7178,612341.7585,365165.9415,343
62070,1108,m,628004.12,56200.1857,738544.5058,517463.7342,343
62070,1111,m,476299.64,56200.1857,586840.0258,365759.2542,343
62070,1113,m,352796.72,56200.1857,463337.1058,242256.3342,343
62070,1114,m,604997.36,56200.1857,715537.7458,494456.9742,343
62070,1115,m,508459.44,56200.1857,618999.8258,397919.0542,343
62070,1116,m,581637.76,56200.1857,692178.1458,471097.3742,343
62070,1121,m,436877.9333,51303.5157,537787.0381,335968.8286,343
62070,1127,m,437956.92,56200.1857,548497.3058,327416.5342,343
62070,1128,m,437851.32,56200.1857,548391.7058,327310.9342,343
62070,1131,m,376473.7,62833.7178,500061.6085,252885.7915,343
62070,1132,m,490090.04,56200.1857,600630.4258,379549.6542,343
62070,1139,m,429320.84,56200.1857,539861.2258,318780.4542,343
62070,1140,m,446581.2,56200.1857,557121.5858,336040.8142,343
62070,1142,m,477082,56200.1857,587622.3858,366541.6142,343
62070,1143,m,477550.28,56200.1857,588090.6658,367009.8942,343
62070,1144,m,508933.92,56200.1857,619474.3058,398393.5342,343
62070,1148,m,520404.92,56200.1857,630945.3058,409864.5342,343
62070,1149,m,454061.16,56200.1857,564601.5458,343520.7742,343
62070,1150,m,359601.56,56200.1857,470141.9458,249061.1742,343
62070,1151,m,445097.28,56200.1857,555637.6658,334556.8942,343
62070,1161,m,419149.36,56200.1857,529689.7458,308608.9742,343
62070,1162,m,385474.68,56200.1857,496015.0658,274934.2942,343
62070,1165,m,426936,56200.1857,537476.3858,316395.6142,343
62070,1166,m,495097.6,88860.2958,669877.2963,320317.9037,343
62070,1168,m,465515,72554.1277,608222.0245,322807.9755,343
62070,1169,m,380525.72,56200.1857,491066.1058,269985.3342,343
62070,1170,m,468436.72,56200.1857,578977.1058,357896.3342,343
62070,1173,m,519389.92,56200.1857,629930.3058,408849.5342,343
62070,1175,m,447228.12,56200.1857,557768.5058,336687.7342,343
62070,1177,m,676071.4,88860.2958,850851.0963,501291.7037,343
62070,1180,m,414366.6,56200.1857,524906.9858,303826.2142,343
62070,1181,m,579445.4,56200.1857,689985.7858,468905.0142,343
62070,1184,m,445840.64,56200.1857,556381.0258,335300.2542,343
62070,1185,m,388693.6,88860.2958,563473.2963,213913.9037,343
62070,1186,m,510690.45,62833.7178,634278.3585,387102.5415,343
62070,1187,m,387166.16,56200.1857,497706.5458,276625.7742,343
62070,1189,m,537720.64,56200.1857,648261.0258,427180.2542,343
62070,1190,m,504479.8667,72554.1277,647186.8911,361772.8422,343
62070,1196,m,432388.36,56200.1857,542928.7458,321847.9742,343
62070,1197,m,414762.5,62833.7178,538350.4085,291174.5915,343
62070,1198,m,500259.35,62833.7178,623847.2585,376671.4415,343
