measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54044,2,m,4.3644,0.0393,4.4417,4.2872,426
54044,3,m,4.1062,0.0191,4.1438,4.0686,426
54044,4,m,4.451,0.0224,4.4951,4.4069,426
54044,6,m,3.7803,0.0273,3.834,3.7266,426
54044,7,m,4.4547,0.0142,4.4827,4.4268,426
54044,8,m,4.1823,0.0235,4.2286,4.136,426
54044,9,m,4.2785,0.0245,4.3267,4.2303,426
54044,13,m,4.4755,0.0242,4.523,4.428,426
54044,42,m,4.3988,0.0393,4.476,4.3215,426
54044,50,m,4.668,0.0222,4.7116,4.6245,426
54044,217,m,4.4689,0.038,4.5435,4.3942,426
