measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22564,3,both,187.5417,8.9559,205.1734,169.9099,272
22564,4,both,75.1931,8.1756,91.2886,59.0976,272
22564,5,both,82.0171,9.083,99.899,64.1353,272
22564,6,both,113.0894,9.8601,132.5013,93.6775,272
22564,7,both,216.25,8.9559,233.8817,198.6183,272
22564,8,both,105.7083,8.9559,123.3401,88.0766,272
22564,9,both,97.7375,8.9559,115.3692,80.1058,272
22564,15,both,228.1542,8.9559,245.7859,210.5224,272
22564,17,both,132.2333,8.9559,149.8651,114.6016,272
22564,31,both,135.515,9.3931,154.0073,117.0227,272
22564,40,both,272.1174,9.1572,290.1454,254.0894,272
22564,50,both,94.5845,7.9386,110.2134,78.9557,272
22564,3,f,241.6667,12.6656,266.6017,216.7316,272
22564,4,f,75.6083,12.6656,100.5434,50.6733,272
22564,5,f,84.6143,11.7261,107.6997,61.5289,272
22564,6,f,103.7455,13.2288,129.7893,77.7016,272
22564,7,f,236.8333,12.6656,261.7684,211.8983,272
22564,8,f,112.075,12.6656,137.01,87.14,272
22564,9,f,110.8917,12.6656,135.8267,85.9566,272
22564,15,f,232.8333,12.6656,257.7684,207.8983,272
22564,17,f,168.8333,12.6656,193.7684,143.8983,272
22564,31,f,147.78,13.8745,175.095,120.465,272
22564,40,f,304.4167,12.6656,329.3517,279.4816,272
22564,50,f,91.2524,9.5743,110.1015,72.4033,272
22564,3,m,133.4167,12.6656,158.3517,108.4816,272
22564,4,m,74.7778,10.3414,95.1372,54.4184,272
22564,5,m,79.42,13.8745,106.735,52.105,272
22564,6,m,122.4333,14.625,151.2258,93.6408,272
22564,7,m,195.6667,12.6656,220.6017,170.7316,272
22564,8,m,99.3417,12.6656,124.2767,74.4066,272
22564,9,m,84.5833,12.6656,109.5184,59.6483,272
22564,15,m,223.475,12.6656,248.41,198.54,272
22564,17,m,95.6333,12.6656,120.5684,70.6983,272
22564,31,m,123.25,12.6656,148.185,98.315,272
22564,40,m,239.8182,13.2288,265.862,213.7744,272
22564,50,m,97.9167,12.6656,122.8517,72.9816,272
