measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43936,4,both,43.72,0.8945,45.4801,41.9599,306
43936,7,both,46.22,0.8945,47.9801,44.4599,306
43936,13,both,46.48,0.8945,48.2401,44.7199,306
43936,122,both,47.92,0.8945,49.6801,46.1599,306
43936,175,both,46.79,0.8945,48.5501,45.0299,306
43936,330,both,47.75,0.8945,49.5101,45.9899,306
43936,340,both,45.91,1.0329,47.9424,43.8776,306
43936,345,both,49.94,0.8945,51.7001,48.1799,306
43936,371,both,45.8767,1.0329,47.9091,43.8443,306
43936,372,both,45.55,0.8945,47.3101,43.7899,306
43936,1201,both,51.78,0.8945,53.5401,50.0199,306
43936,1202,both,46.72,0.8945,48.4801,44.9599,306
43936,1204,both,46.5071,0.663,47.8118,45.2025,306
43936,1205,both,47,1.4143,49.783,44.217,306
43936,1206,both,50.22,0.8945,51.9801,48.4599,306
43936,1207,both,44.97,0.8945,46.7301,43.2099,306
43936,1209,both,42.72,0.8945,44.4801,40.9599,306
43936,1210,both,45.16,0.8945,46.9201,43.3999,306
43936,1215,both,48.36,0.8945,50.1201,46.5999,306
43936,1216,both,45.54,0.8945,47.3001,43.7799,306
43936,1217,both,47.3,0.8945,49.0601,45.5399,306
43936,1218,both,47.42,0.8945,49.1801,45.6599,306
43936,1219,both,48.81,0.8945,50.5701,47.0499,306
43936,1220,both,50.67,1.0329,52.7024,48.6376,306
43936,1223,both,47.76,0.8945,49.5201,45.9999,306
43936,1226,both,49.36,0.8945,51.1201,47.5999,306
43936,1227,both,44.02,0.8945,45.7801,42.2599,306
43936,1228,both,45.36,0.8945,47.1201,43.5999,306
43936,1229,both,49.82,0.8945,51.5801,48.0599,306
43936,1230,both,45.72,0.8945,47.4801,43.9599,306
43936,1231,both,45.7971,0.8281,47.4267,44.1676,306
43936,1233,both,46.97,0.8945,48.7301,45.2099,306
43936,1234,both,44.055,0.9487,45.9219,42.1881,306
43936,1235,both,46.33,0.8945,48.0901,44.5699,306
43936,1236,both,44.77,0.8945,46.5301,43.0099,306
43936,1237,both,45.72,0.8945,47.4801,43.9599,306
43936,1238,both,46,0.8945,47.7601,44.2399,306
43936,1241,both,46.6667,1.0329,48.6991,44.6343,306
43936,1248,both,46.6958,1.0802,48.8214,44.5703,306
43936,4,f,41.42,1.265,43.9092,38.9308,306
43936,7,f,46.66,1.265,49.1492,44.1708,306
43936,13,f,46,1.265,48.4892,43.5108,306
43936,122,f,47.56,1.265,50.0492,45.0708,306
43936,175,f,44.66,1.265,47.1492,42.1708,306
43936,330,f,48.68,1.265,51.1692,46.1908,306
43936,340,f,45.9,1.6331,49.1135,42.6865,306
43936,345,f,53.28,1.265,55.7692,50.7908,306
43936,371,f,45.92,1.265,48.4092,43.4308,306
43936,372,f,44.92,1.265,47.4092,42.4308,306
43936,1201,f,51.66,1.265,54.1492,49.1708,306
43936,1202,f,43.38,1.265,45.8692,40.8908,306
43936,1204,f,45.8143,1.0691,47.918,43.7105,306
43936,1205,f,47.45,2.0001,51.3857,43.5143,306
43936,1206,f,50.3,1.265,52.7892,47.8108,306
43936,1207,f,44.04,1.265,46.5292,41.5508,306
43936,1209,f,44.2,1.265,46.6892,41.7108,306
43936,1210,f,45.38,1.265,47.8692,42.8908,306
43936,1215,f,47,1.265,49.4892,44.5108,306
43936,1216,f,45.96,1.265,48.4492,43.4708,306
43936,1217,f,46.48,1.265,48.9692,43.9908,306
43936,1218,f,48.56,1.265,51.0492,46.0708,306
43936,1219,f,51.26,1.265,53.7492,48.7708,306
43936,1220,f,51.3,1.6331,54.5135,48.0865,306
43936,1223,f,46.94,1.265,49.4292,44.4508,306
43936,1226,f,49.5,1.265,51.9892,47.0108,306
43936,1227,f,43.62,1.265,46.1092,41.1308,306
43936,1228,f,45.7,1.265,48.1892,43.2108,306
43936,1229,f,49.54,1.265,52.0292,47.0508,306
43936,1230,f,46.34,1.265,48.8292,43.8508,306
43936,1231,f,45.6143,1.0691,47.718,43.5105,306
43936,1233,f,46.72,1.265,49.2092,44.2308,306
43936,1234,f,43.75,1.4143,46.533,40.967,306
43936,1235,f,45.74,1.265,48.2292,43.2508,306
43936,1236,f,43.46,1.265,45.9492,40.9708,306
43936,1237,f,46.74,1.265,49.2292,44.2508,306
43936,1238,f,47.36,1.265,49.8492,44.8708,306
43936,1241,f,45.2,1.265,47.6892,42.7108,306
43936,1248,f,48.0667,1.6331,51.2802,44.8531,306
43936,4,m,46.02,1.265,48.5092,43.5308,306
43936,7,m,45.78,1.265,48.2692,43.2908,306
43936,13,m,46.96,1.265,49.4492,44.4708,306
43936,122,m,48.28,1.265,50.7692,45.7908,306
43936,175,m,48.92,1.265,51.4092,46.4308,306
43936,330,m,46.82,1.265,49.3092,44.3308,306
43936,340,m,45.92,1.265,48.4092,43.4308,306
43936,345,m,46.6,1.265,49.0892,44.1108,306
43936,371,m,45.8333,1.6331,49.0469,42.6198,306
43936,372,m,46.18,1.265,48.6692,43.6908,306
43936,1201,m,51.9,1.265,54.3892,49.4108,306
43936,1202,m,50.06,1.265,52.5492,47.5708,306
43936,1204,m,47.2,0.7845,48.7437,45.6563,306
43936,1205,m,46.55,2.0001,50.4857,42.6143,306
43936,1206,m,50.14,1.265,52.6292,47.6508,306
43936,1207,m,45.9,1.265,48.3892,43.4108,306
43936,1209,m,41.24,1.265,43.7292,38.7508,306
43936,1210,m,44.94,1.265,47.4292,42.4508,306
43936,1215,m,49.72,1.265,52.2092,47.2308,306
43936,1216,m,45.12,1.265,47.6092,42.6308,306
43936,1217,m,48.12,1.265,50.6092,45.6308,306
43936,1218,m,46.28,1.265,48.7692,43.7908,306
43936,1219,m,46.36,1.265,48.8492,43.8708,306
43936,1220,m,50.04,1.265,52.5292,47.5508,306
43936,1223,m,48.58,1.265,51.0692,46.0908,306
43936,1226,m,49.22,1.265,51.7092,46.7308,306
43936,1227,m,44.42,1.265,46.9092,41.9308,306
43936,1228,m,45.02,1.265,47.5092,42.5308,306
43936,1229,m,50.1,1.265,52.5892,47.6108,306
43936,1230,m,45.1,1.265,47.5892,42.6108,306
43936,1231,m,45.98,1.265,48.4692,43.4908,306
43936,1233,m,47.22,1.265,49.7092,44.7308,306
43936,1234,m,44.36,1.265,46.8492,41.8708,306
43936,1235,m,46.92,1.265,49.4092,44.4308,306
43936,1236,m,46.08,1.265,48.5692,43.5908,306
43936,1237,m,44.7,1.265,47.1892,42.2108,306
43936,1238,m,44.64,1.265,47.1292,42.1508,306
43936,1241,m,48.1333,1.6331,51.3469,44.9198,306
43936,1248,m,45.325,1.4143,48.108,42.542,306
