measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112821,7,m,0.010544398,0.0032309955,0.0169318548,0.0041569412,141
112821,8,m,0.01108505,0.0032309955,0.0174725068,0.0046975932,141
112821,1100,m,0.0103737571,0.0027306896,0.0157721434,0.0049753708,141
112821,1101,m,0.01799,0.0032309955,0.0243774568,0.0116025432,141
112821,1106,m,0.013958,0.0032309955,0.0203454568,0.0075705432,141
112821,1108,m,0.0140025,0.0036123628,0.0211438938,0.0068611062,141
112821,1111,m,0.04421,0.0041711973,0.0524561713,0.0359638287,141
112821,1127,m,0.012222,0.0032309955,0.0186094568,0.0058345432,141
112821,1132,m,0.01478,0.0036123628,0.0219213938,0.0076386062,141
112821,1134,m,0.0122875,0.0036123628,0.0194288938,0.0051461062,141
112821,1139,m,0.013978,0.0032309955,0.0203654568,0.0075905432,141
112821,1140,m,0.010615538,0.0032309955,0.0170029948,0.0042280812,141
112821,1143,m,0.011114052,0.0032309955,0.0175015088,0.0047265952,141
112821,1145,m,0.01191,0.0032309955,0.0182974568,0.0055225432,141
112821,1148,m,0.012398,0.0032309955,0.0187854568,0.0060105432,141
112821,1149,m,0.0233,0.0032309955,0.0296874568,0.0169125432,141
112821,1151,m,0.01108,0.0032309955,0.0174674568,0.0046925432,141
112821,1153,m,0.010552,0.0032309955,0.0169394568,0.0041645432,141
112821,1155,m,0.01084003,0.0032309955,0.0172274868,0.0044525732,141
112821,1162,m,0.010348358,0.0032309955,0.0167358148,0.0039609012,141
112821,1163,m,0.011038,0.0032309955,0.0174254568,0.0046505432,141
112821,1164,m,0.010939698,0.0032309955,0.0173271548,0.0045522412,141
112821,1166,m,0.0103673433,0.0024082419,0.0151282725,0.0056064141,141
112821,1167,m,0.010378858,0.0032309955,0.0167663148,0.0039914012,141
112821,1169,m,0.01117769,0.0032309955,0.0175651468,0.0047902332,141
112821,1173,m,0.010718298,0.0032309955,0.0171057548,0.0043308412,141
112821,1175,m,0.0125375,0.0036123628,0.0196788938,0.0053961062,141
112821,1177,m,0.011202074,0.0032309955,0.0175895308,0.0048146172,141
112821,1179,m,0.010249166,0.0032309955,0.0166366228,0.0038617092,141
112821,1181,m,0.012724,0.0032309955,0.0191114568,0.0063365432,141
112821,1184,m,0.00991735,0.0032309955,0.0163048068,0.0035298932,141
112821,1187,m,0.010718,0.0032309955,0.0171054568,0.0043305432,141
112821,1189,m,0.010200348,0.0032309955,0.0165878048,0.0038128912,141
112821,1190,m,0.0099665733,0.0041711973,0.0182127446,0.0017204021,141
112821,3374,m,0.01313,0.0036123628,0.0202713938,0.0059886062,141
112821,3375,m,0.010401368,0.0032309955,0.0167888248,0.0040139112,141
