measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50404,4,m,60870.5,49059.5741,162613.8295,0.0,22
50404,5,m,57673.4333,40056.9746,140746.514,0.0,22
50404,6,m,103201.9,49059.5741,204945.2295,1458.5705,22
50404,7,m,69956.1,49059.5741,171699.4295,0.0,22
50404,8,m,123792.1667,40056.9746,206865.2474,40719.086,22
50404,238,m,251976.75,49059.5741,353720.0795,150233.4205,22
50404,250,m,63175.45,49059.5741,164918.7795,0.0,22
50404,400,m,249812.8,40056.9746,332885.8807,166739.7193,22
50404,403,m,105921.4,49059.5741,207664.7295,4178.0705,22
50404,404,m,135457.3,49059.5741,237200.6295,33713.9705,22
50404,405,m,137192.3,49059.5741,238935.6295,35448.9705,22
50404,407,m,58710.25,49059.5741,160453.5795,0.0,22
50404,408,m,92432.8,49059.5741,194176.1295,0.0,22
50404,409,m,159829.4333,40056.9746,242902.514,76756.3526,22
50404,410,m,95372.55,49059.5741,197115.8795,0.0,22
50404,430,m,121842.95,49059.5741,223586.2795,20099.6205,22
50404,439,m,73076.1,49059.5741,174819.4295,0.0,22
50404,477,m,116582.3,49059.5741,218325.6295,14838.9705,22
