measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17881,844,both,3.1892,0.3777,3.9335,2.4448,224
17881,845,both,2.232,0.3695,2.9601,1.5038,224
17881,846,both,2.4819,0.4111,3.2919,1.6718,224
17881,847,both,2.7819,0.3995,3.5692,1.9947,224
17881,848,both,2.2152,0.444,3.0901,1.3403,224
17881,849,both,4.3962,0.3291,5.0447,3.7476,224
17881,850,both,3.0662,0.4111,3.8763,2.2562,224
17881,851,both,3.978,0.4978,4.959,2.997,224
17881,852,both,2.2436,0.4394,3.1095,1.3776,224
17881,853,both,2.0429,0.4255,2.8814,1.2045,224
17881,855,both,1.8517,0.3995,2.6389,1.0645,224
17881,856,both,1.8796,0.444,2.7545,1.0046,224
17881,857,both,2.0793,0.6004,3.2625,0.8962,224
17881,858,both,2.5998,0.3777,3.3442,1.8554,224
17881,859,both,3.3729,0.4255,4.2113,2.5344,224
17881,860,both,2.6406,0.4111,3.4507,1.8306,224
17881,844,f,3.2633,0.5481,4.3434,2.1833,224
17881,845,f,2.1467,0.5481,3.2267,1.0666,224
17881,846,f,2.3613,0.5813,3.5068,1.2157,224
17881,847,f,3.2689,0.5481,4.3489,2.1888,224
17881,848,f,2.6288,0.5813,3.7743,1.4832,224
17881,849,f,5.6715,0.456,6.5702,4.7729,224
17881,850,f,2.8575,0.5813,4.0031,1.7119,224
17881,851,f,4.156,0.7353,5.605,2.707,224
17881,852,f,2.0771,0.6215,3.3018,0.8525,224
17881,853,f,1.5971,0.6215,2.8218,0.3725,224
17881,855,f,1.87,0.5813,3.0156,0.7244,224
17881,856,f,2.0425,0.5813,3.1881,0.8969,224
17881,857,f,1.852,0.7353,3.301,0.403,224
17881,858,f,2.5756,0.5481,3.6556,1.4955,224
17881,859,f,3.0257,0.6215,4.2504,1.8011,224
17881,860,f,2.7025,0.5813,3.8481,1.5569,224
17881,844,m,3.115,0.52,4.1396,2.0904,224
17881,845,m,2.3173,0.4958,3.2942,1.3403,224
17881,846,m,2.6025,0.5813,3.7481,1.4569,224
17881,847,m,2.295,0.5813,3.4406,1.1494,224
17881,848,m,1.8017,0.6713,3.1245,0.4789,224
17881,849,m,3.1208,0.4746,4.0562,2.1855,224
17881,850,m,3.275,0.5813,4.4206,2.1294,224
17881,851,m,3.8,0.6713,5.1228,2.4772,224
17881,852,m,2.41,0.6215,3.6347,1.1853,224
17881,853,m,2.4887,0.5813,3.6343,1.3432,224
17881,855,m,1.8333,0.5481,2.9134,0.7533,224
17881,856,m,1.7167,0.6713,3.0395,0.3939,224
17881,857,m,2.3067,0.9493,4.1774,0.436,224
17881,858,m,2.624,0.52,3.6486,1.5994,224
17881,859,m,3.72,0.5813,4.8656,2.5744,224
17881,860,m,2.5787,0.5813,3.7243,1.4332,224
