measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24248,1,both,9.7444,4.0218,17.6615,1.8273,278
24248,3,both,24.8375,3.6512,32.025,17.65,278
24248,6,both,19.925,3.5274,26.8688,12.9812,278
24248,7,both,28.2875,3.6512,35.475,21.1,278
24248,8,both,19.3334,3.6512,26.5209,12.1459,278
24248,10,both,16.355,3.6512,23.5425,9.1675,278
24248,12,both,27.6693,3.9249,35.3956,19.943,278
24248,14,both,49.5,4.7325,58.816,40.184,278
24248,16,both,18.5223,3.81,26.0224,11.0222,278
24248,17,both,27.8009,3.6512,34.9884,20.6134,278
24248,18,both,36.8071,3.7709,44.2303,29.3839,278
24248,24,both,14.7815,3.81,22.2816,7.2813,278
24248,32,both,55.2875,3.5274,62.2313,48.3437,278
24248,34,both,28.5957,3.7709,36.0189,21.1725,278
24248,36,both,19.3306,3.6512,26.5181,12.1431,278
24248,37,both,32.2646,3.81,39.7647,24.7645,278
24248,40,both,82.054,3.5553,89.0526,75.0553,278
24248,42,both,8.9622,3.6512,16.1497,1.7747,278
24248,50,both,53.7125,3.81,61.2126,46.2124,278
24248,55,both,38.195,4.7325,47.511,28.879,278
24248,58,both,38.3981,3.81,45.8983,30.898,278
24248,92,both,25.7321,3.9249,33.4585,18.0058,278
24248,101,both,28.7281,3.5274,35.6719,21.7844,278
24248,1,f,8.7187,4.9885,18.5387,0.0,278
24248,3,f,20.9,5.3329,31.398,10.402,278
24248,6,f,22.375,4.9885,32.195,12.555,278
24248,7,f,29.275,4.9885,39.095,19.455,278
24248,8,f,23.5143,5.3329,34.0123,13.0163,278
24248,10,f,14.86,5.3329,25.358,4.362,278
24248,12,f,37.5486,5.3329,48.0466,27.0506,278
24248,14,f,23.7,7.0548,37.5875,9.8125,278
24248,16,f,19.2613,4.9885,29.0812,9.4413,278
24248,17,f,13.6875,4.9885,23.5075,3.8675,278
24248,18,f,39.8143,5.3329,50.3123,29.3163,278
24248,24,f,10.1962,4.9885,20.0162,0.3763,278
24248,32,f,55.3125,4.9885,65.1325,45.4925,278
24248,34,f,15.9914,5.3329,26.4894,5.4934,278
24248,36,f,23.7312,4.9885,33.5512,13.9113,278
24248,37,f,29.1125,4.9885,38.9325,19.2925,278
24248,40,f,81.3222,4.7032,90.5806,72.0639,278
24248,42,f,11.6487,4.9885,21.4687,1.8288,278
24248,50,f,39.825,4.9885,49.645,30.005,278
24248,55,f,33.44,6.31,45.8614,21.0186,278
24248,58,f,23.03,5.7602,34.3691,11.6909,278
24248,92,f,29.4143,5.3329,39.9123,18.9163,278
24248,101,f,35.1938,4.9885,45.0137,25.3738,278
24248,1,m,10.77,6.31,23.1914,0.0,278
24248,3,m,28.775,4.9885,38.595,18.955,278
24248,6,m,17.475,4.9885,27.295,7.655,278
24248,7,m,27.3,5.3329,37.798,16.802,278
24248,8,m,15.1525,4.9885,24.9725,5.3325,278
24248,10,m,17.85,4.9885,27.67,8.03,278
24248,12,m,17.79,5.7602,29.1291,6.4509,278
24248,14,m,75.3,6.31,87.7214,62.8786,278
24248,16,m,17.7833,5.7602,29.1225,6.4442,278
24248,17,m,41.9143,5.3329,52.4123,31.4163,278
24248,18,m,33.8,5.3329,44.298,23.302,278
24248,24,m,19.3667,5.7602,30.7058,8.0275,278
24248,32,m,55.2625,4.9885,65.0825,45.4425,278
24248,34,m,41.2,5.3329,51.698,30.702,278
24248,36,m,14.93,5.3329,25.428,4.432,278
24248,37,m,35.4167,5.7602,46.7558,24.0775,278
24248,40,m,82.7857,5.3329,93.2837,72.2877,278
24248,42,m,6.2757,5.3329,16.7737,0.0,278
24248,50,m,67.6,5.7602,78.9391,56.2609,278
24248,55,m,42.95,7.0548,56.8375,29.0625,278
24248,58,m,53.7662,4.9885,63.5862,43.9463,278
24248,92,m,22.05,5.7602,33.3891,10.7109,278
24248,101,m,22.2625,4.9885,32.0825,12.4425,278
