measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33285,1,m,0.335,0.0142,0.3629,0.3071,215
33285,3,m,0.2886,0.0123,0.3128,0.2644,215
33285,4,m,0.317,0.0134,0.3435,0.2905,215
33285,5,m,0.3132,0.0134,0.3397,0.2867,215
33285,6,m,0.2881,0.0142,0.316,0.2602,215
33285,7,m,0.3054,0.015,0.335,0.2758,215
33285,8,m,0.3622,0.0142,0.3901,0.3343,215
33285,9,m,0.3691,0.0118,0.3923,0.3459,215
33285,10,m,0.2717,0.0142,0.2996,0.2438,215
33285,11,m,0.3306,0.0161,0.3622,0.2989,215
33285,12,m,0.3324,0.0142,0.3604,0.3045,215
33285,13,m,0.3243,0.0134,0.3508,0.2978,215
33285,14,m,0.3387,0.0134,0.3652,0.3122,215
33285,15,m,0.2718,0.0134,0.2983,0.2453,215
33285,16,m,0.3525,0.0134,0.379,0.326,215
33285,17,m,0.3145,0.0134,0.341,0.288,215
33285,18,m,0.3359,0.0134,0.3624,0.3094,215
33285,28,m,0.2377,0.0123,0.2619,0.2136,215
33285,30,m,0.4118,0.0134,0.4383,0.3853,215
33285,31,m,0.3639,0.0118,0.3871,0.3407,215
33285,35,m,0.3166,0.0134,0.3431,0.2901,215
33285,50,m,0.3457,0.0103,0.366,0.3254,215
33285,93,m,0.3317,0.0128,0.357,0.3065,215
