measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2832,7,both,1.1667,0.3304,1.8425,0.4908,29
2832,35,both,1.8333,0.3304,2.5092,1.1575,29
2832,140,both,1.8333,0.3304,2.5092,1.1575,29
2832,141,both,0.3333,0.3304,1.0092,0.0,29
2832,142,both,1.25,0.3091,1.8822,0.6178,29
2832,143,both,1.6667,0.3304,2.3425,0.9908,29
2832,162,both,0.6667,0.3304,1.3425,0.0,29
2832,7,f,1,0.4673,1.9558,0.0442,29
2832,35,f,2,0.4673,2.9558,1.0442,29
2832,140,f,1.3333,0.4673,2.2891,0.3776,29
2832,141,f,0.3333,0.4673,1.2891,0.0,29
2832,142,f,2,0.4673,2.9558,1.0442,29
2832,143,f,1.6667,0.4673,2.6224,0.7109,29
2832,162,f,1,0.4673,1.9558,0.0442,29
2832,7,m,1.3333,0.4673,2.2891,0.3776,29
2832,35,m,1.6667,0.4673,2.6224,0.7109,29
2832,140,m,2.3333,0.4673,3.2891,1.3776,29
2832,141,m,0.3333,0.4673,1.2891,0.0,29
2832,142,m,0.5,0.4047,1.3277,0.0,29
2832,143,m,1.6667,0.4673,2.6224,0.7109,29
2832,162,m,0.3333,0.4673,1.2891,0.0,29
