measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22632,4,m,50.28,3.6843,57.5766,42.9834,117
22632,5,m,45.52,3.6843,52.8166,38.2234,117
22632,6,m,47.67,3.6843,54.9666,40.3734,117
22632,7,m,52.54,3.6843,59.8366,45.2434,117
22632,8,m,44.32,3.6843,51.6166,37.0234,117
22632,12,m,53.98,3.6843,61.2766,46.6834,117
22632,15,m,54.62,3.6843,61.9166,47.3234,117
22632,16,m,45.78,3.6843,53.0766,38.4834,117
22632,17,m,53.1,3.8836,60.7913,45.4087,117
22632,38,m,48.02,3.6843,55.3166,40.7234,117
22632,56,m,49.35,3.6843,56.6466,42.0534,117
22632,866,m,52.665,2.6052,57.8245,47.5055,117
