measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53052,4,m,66.1053,5.5938,77.0828,55.1278,954
53052,7,m,224.5625,5.5646,235.4827,213.6423,954
53052,720,m,188.5185,10.4926,209.1098,167.9272,954
53052,721,m,194.1471,9.3503,212.4966,175.7975,954
53052,722,m,121.775,8.6206,138.6925,104.8575,954
53052,723,m,182.2895,8.8445,199.6464,164.9325,954
53052,724,m,141.5526,8.8445,158.9096,124.1957,954
53052,725,m,127.9211,8.8445,145.278,110.5641,954
53052,726,m,119.9706,9.3503,138.3202,101.621,954
53052,727,m,113.4118,9.3503,131.7613,95.0622,954
53052,728,m,234.3333,9.4909,252.9589,215.7078,954
53052,729,m,122.1053,6.254,134.3785,109.832,954
53052,730,m,137.4722,9.0869,155.3048,119.6396,954
53052,731,m,152.1143,9.2158,170.1998,134.0287,954
53052,732,m,120.7778,10.4926,141.3691,100.1865,954
53052,733,m,116.9412,9.3503,135.2908,98.5916,954
53052,734,m,98.5926,10.4926,119.1839,78.0013,954
53052,735,m,116.4595,8.9632,134.0494,98.8695,954
53052,736,m,123.9444,9.0869,141.777,106.1119,954
53052,737,m,247.8421,8.8445,265.1991,230.4851,954
53052,738,m,158.0588,9.3503,176.4084,139.7092,954
53052,739,m,222.7778,9.0869,240.6104,204.9452,954
53052,740,m,137.5161,9.7923,156.7331,118.2992,954
53052,741,m,123.7083,11.1291,145.5487,101.868,954
