measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112652,7,m,134.0892,29.7042191324,192.8512310654,75.3271689346,131
112652,8,m,54.8515,33.2103265993,120.5494479791,-10.8464479791,131
112652,1100,m,6.9972,29.7042191324,65.7592310654,-51.7648310654,131
112652,1101,m,42.8852,29.7042191324,101.6472310654,-15.8768310654,131
112652,1106,m,205.5832,29.7042191324,264.3452310654,146.8211689346,131
112652,1108,m,19.622,29.7042191324,78.3840310654,-39.1400310654,131
112652,1111,m,42.1735,33.2103265993,107.8714479791,-23.5244479791,131
112652,1127,m,108.469,33.2103265993,174.1669479791,42.7710520209,131
112652,1132,m,65.5896,29.7042191324,124.3516310654,6.8275689346,131
112652,1134,m,118.1632,29.7042191324,176.9252310654,59.4011689346,131
112652,1139,m,50.8386666667,38.347982004,126.7001225686,-25.0227892353,131
112652,1140,m,133.885,33.2103265993,199.5829479791,68.1870520209,131
112652,1143,m,12.3897142857,25.1046471831,62.0526948572,-37.2732662857,131
112652,1145,m,40.215,33.2103265993,105.9129479791,-25.4829479791,131
112652,1148,m,13.0032,29.7042191324,71.7652310654,-45.7588310654,131
112652,1149,m,85.9536,29.7042191324,144.7156310654,27.1915689346,131
112652,1151,m,9.11,29.7042191324,67.8720310654,-49.6520310654,131
112652,1153,m,42.562,33.2103265993,108.2599479791,-23.1359479791,131
112652,1155,m,48.4364,29.7042191324,107.1984310654,-10.3256310654,131
112652,1162,m,57.2912,29.7042191324,116.0532310654,-1.4708310654,131
112652,1163,m,5.7315,33.2103265993,71.4294479791,-59.9664479791,131
112652,1164,m,33.1516,29.7042191324,91.9136310654,-25.6104310654,131
112652,1166,m,16.6968,29.7042191324,75.4588310654,-42.0652310654,131
112652,1167,m,23.725,33.2103265993,89.4229479791,-41.9729479791,131
112652,1169,m,7.426,29.7042191324,66.1880310654,-51.3360310654,131
112652,1173,m,86.5305,33.2103265993,152.2284479791,20.8325520209,131
112652,1175,m,58.4374,29.7042191324,117.1994310654,-0.3246310654,131
112652,1177,m,74.5112,29.7042191324,133.2732310654,15.7491689346,131
112652,1179,m,16.528,29.7042191324,75.2900310654,-42.2340310654,131
112652,1181,m,33.6303333333,38.347982004,109.4917892353,-42.2311225686,131
112652,1184,m,11.6582,29.7042191324,70.4202310654,-47.1038310654,131
112652,1187,m,114.2496,29.7042191324,173.0116310654,55.4875689346,131
112652,1189,m,17.8843333333,27.1161181198,71.5264832323,-35.7578165656,131
112652,1190,m,13.1868,29.7042191324,71.9488310654,-45.5752310654,131
112652,3374,m,17.2693333333,38.347982004,93.1307892353,-58.5921225686,131
112652,3375,m,17.0585,33.2103265993,82.7564479791,-48.6394479791,131
