measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1614,3,both,1.2369,0.0598,1.3549,1.1188,191
1614,4,both,1.1787,0.0609,1.2988,1.0585,191
1614,6,both,1.6239,0.0641,1.7504,1.4974,191
1614,7,both,0.9632,0.0655,1.0924,0.834,191
1614,9,both,0.9978,0.0598,1.1158,0.8797,191
1614,12,both,0.9024,0.0622,1.025,0.7798,191
1614,50,both,1.2257,0.0598,1.3438,1.1077,191
1614,3,f,1.1387,0.086,1.3083,0.9691,191
1614,4,f,1.1978,0.0832,1.362,1.0335,191
1614,6,f,1.1542,0.0924,1.3363,0.972,191
1614,7,f,0.9031,0.089,1.0786,0.7275,191
1614,9,f,0.9127,0.0832,1.077,0.7485,191
1614,12,f,0.8911,0.0924,1.0732,0.7089,191
1614,50,f,1.1482,0.086,1.3178,0.9786,191
1614,3,m,1.335,0.0832,1.4992,1.1708,191
1614,4,m,1.1596,0.089,1.3351,0.984,191
1614,6,m,2.0936,0.089,2.2691,1.918,191
1614,7,m,1.0232,0.0961,1.2129,0.8336,191
1614,9,m,1.0828,0.086,1.2524,0.9132,191
1614,12,m,0.9137,0.0832,1.0779,0.7495,191
1614,50,m,1.3033,0.0832,1.4675,1.139,191
