measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10850,1,both,19.1312,2.813,24.665,13.5975,329
10850,2,both,18.9389,2.5679,23.9905,13.8873,329
10850,3,both,11.8543,2.6043,16.9775,6.7311,329
10850,4,both,33.8625,2.6423,39.0605,28.6645,329
10850,6,both,29.2063,2.6423,34.4043,24.0082,329
10850,7,both,27.7862,2.5068,32.7175,22.855,329
10850,8,both,41.25,2.6423,46.448,36.052,329
10850,9,both,22.7891,2.3091,27.3315,18.2467,329
10850,11,both,35.3792,2.6423,40.5772,30.1811,329
10850,12,both,21.8711,2.4282,26.6478,17.0944,329
10850,13,both,18.43,2.1575,22.6742,14.1858,329
10850,14,both,25.075,2.4121,29.8201,20.3299,329
10850,15,both,40.4813,2.6423,45.6793,35.2832,329
10850,17,both,28.6785,2.5068,33.6098,23.7472,329
10850,28,both,27.2488,2.5068,32.18,22.3175,329
10850,31,both,16.7089,2.3422,21.3165,12.1014,329
10850,37,both,25.5483,2.729,30.9168,20.1798,329
10850,39,both,43.1608,4.3149,51.6492,34.6725,329
10850,40,both,37.3152,2.7351,42.6957,31.9347,329
10850,41,both,29.4191,2.3091,33.9615,24.8767,329
10850,50,both,26.9802,2.5068,31.9115,22.049,329
10850,1,f,24.6725,3.0511,30.6747,18.6703,329
10850,2,f,14.7,3.7368,22.0511,7.3489,329
10850,3,f,10.8386,3.9949,18.6973,2.9799,329
10850,4,f,45.875,3.7368,53.2261,38.5239,329
10850,6,f,32.7375,3.7368,40.0886,25.3864,329
10850,7,f,26.0625,3.7368,33.4136,18.7114,329
10850,8,f,42.325,3.7368,49.6761,34.9739,329
10850,9,f,25.06,3.3423,31.635,18.485,329
10850,11,f,34.5,4.3149,42.9883,26.0117,329
10850,12,f,21.4022,3.5231,28.3329,14.4715,329
10850,13,f,18.8067,3.0511,24.8088,12.8045,329
10850,14,f,25.975,3.0511,31.9772,19.9728,329
10850,15,f,40.8875,3.7368,48.2386,33.5364,329
10850,17,f,31.5,3.7368,38.8511,24.1489,329
10850,28,f,24.3575,3.7368,31.7086,17.0064,329
10850,31,f,14.4529,2.8248,20.0098,8.8959,329
10850,37,f,25.58,3.3423,32.155,19.005,329
10850,39,f,39.5217,4.3149,48.01,31.0333,329
10850,40,f,37.9875,3.7368,45.3386,30.6364,329
10850,41,f,27.72,3.3423,34.295,21.145,329
10850,50,f,30.048,3.3423,36.623,23.473,329
10850,1,m,13.59,4.7268,22.8885,4.2915,329
10850,2,m,23.1778,3.5231,30.1085,16.2471,329
10850,3,m,12.87,3.3423,19.445,6.295,329
10850,4,m,21.85,3.7368,29.2011,14.4989,329
10850,6,m,25.675,3.7368,33.0261,18.3239,329
10850,7,m,29.51,3.3423,36.085,22.935,329
10850,8,m,40.175,3.7368,47.5261,32.8239,329
10850,9,m,20.5182,3.1868,26.7872,14.2491,329
10850,11,m,36.2583,3.0511,42.2605,30.2562,329
10850,12,m,22.34,3.3423,28.915,15.765,329
10850,13,m,18.0533,3.0511,24.0555,12.0512,329
10850,14,m,24.175,3.7368,31.5261,16.8239,329
10850,15,m,40.075,3.7368,47.4261,32.7239,329
10850,17,m,25.857,3.3423,32.432,19.282,329
10850,28,m,30.14,3.3423,36.715,23.565,329
10850,31,m,18.965,3.7368,26.3161,11.6139,329
10850,37,m,25.5167,4.3149,34.005,17.0283,329
10850,39,m,46.8,7.4737,61.5023,32.0977,329
10850,40,m,36.6429,3.9949,44.5015,28.7842,329
10850,41,m,31.1182,3.1868,37.3872,24.8491,329
10850,50,m,23.9125,3.7368,31.2636,16.5614,329
