measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114907,1601,f,0.429176,0.5782230284,1.5803296213,-0.7219776213,78
114907,1602,f,1.411478,0.5782230284,2.5626316213,0.2603243787,78
114907,1604,f,1.80354,0.5782230284,2.9546936213,0.6523863787,78
114907,1606,f,1.1992225,0.6464729989,2.4862513748,-0.0878063748,78
114907,1608,f,0.81367,0.6464729989,2.1006988748,-0.4733588748,78
114907,1611,f,1.056938,0.5782230284,2.2080916213,-0.0942156213,78
114907,1612,f,0.306416,0.5782230284,1.4575696213,-0.8447376213,78
114907,1619,f,1.340222,0.5782230284,2.4913756213,0.1890683787,78
114907,1624,f,1.3894,0.9142508827,3.20953369,-0.43073369,78
114907,1627,f,1.94368,0.5782230284,3.0948336213,0.7925263787,78
114907,1628,f,2.07715,0.6464729989,3.3641788748,0.7901211252,78
114907,1630,f,2.425292,0.5782230284,3.5764456213,1.2741383787,78
114907,1632,f,1.734,0.5782230284,2.8851536213,0.5828463787,78
114907,1635,f,0.311916,0.5782230284,1.4630696213,-0.8392376213,78
114907,1636,f,0.976695,0.6464729989,2.2637238748,-0.3103338748,78
114907,1637,f,0.929172,0.5782230284,2.0803256213,-0.2219816213,78
114907,1640,f,0.293058,0.5782230284,1.4442116213,-0.8580956213,78
114907,1641,f,0.099724,0.5782230284,1.2508776213,-1.0514296213,78
114907,1645,f,0.96104,0.6464729989,2.2480688748,-0.3259888748,78
114907,1659,f,0.479466,0.5782230284,1.6306196213,-0.6716876213,78
114907,1663,f,6.79,0.7464827198,8.2761329347,5.3038670653,78
114907,1671,f,0.97402,0.5782230284,2.1251736213,-0.1771336213,78
