measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9453,2,both,0.3007,0.0441,0.3875,0.2138,337
9453,3,both,0.5779,0.0409,0.6582,0.4975,337
9453,4,both,0.3511,0.0382,0.4262,0.2759,337
9453,5,both,0.3204,0.0394,0.3978,0.243,337
9453,6,both,0.4589,0.036,0.5297,0.388,337
9453,7,both,0.6058,0.0401,0.6846,0.527,337
9453,8,both,0.2379,0.0385,0.3137,0.1621,337
9453,9,both,0.4797,0.0409,0.56,0.3993,337
9453,15,both,0.184,0.0369,0.2566,0.1114,337
9453,17,both,0.3787,0.0401,0.4575,0.2999,337
9453,31,both,0.2113,0.0437,0.2973,0.1253,337
9453,39,both,0.2768,0.041,0.3574,0.1961,337
9453,40,both,0.3394,0.0418,0.4216,0.2572,337
9453,50,both,0.1531,0.0359,0.2238,0.0825,337
9453,2,f,0.2979,0.0667,0.4291,0.1666,337
9453,3,f,0.6827,0.0578,0.7964,0.5691,337
9453,4,f,0.2552,0.0578,0.3688,0.1415,337
9453,5,f,0.2926,0.0535,0.3979,0.1874,337
9453,6,f,0.4591,0.0459,0.5494,0.3687,337
9453,7,f,0.6111,0.0578,0.7247,0.4974,337
9453,8,f,0.1828,0.0535,0.288,0.0776,337
9453,9,f,0.4938,0.0578,0.6074,0.3801,337
9453,15,f,0.1709,0.0578,0.2846,0.0573,337
9453,17,f,0.3495,0.0555,0.4587,0.2403,337
9453,31,f,0.1892,0.0633,0.3137,0.0647,337
9453,39,f,0.2718,0.0555,0.381,0.1626,337
9453,40,f,0.349,0.0578,0.4627,0.2353,337
9453,50,f,0.1767,0.0427,0.2606,0.0927,337
9453,2,m,0.3034,0.0578,0.4171,0.1898,337
9453,3,m,0.473,0.0578,0.5867,0.3593,337
9453,4,m,0.4469,0.05,0.5454,0.3485,337
9453,5,m,0.3482,0.0578,0.4618,0.2345,337
9453,6,m,0.4587,0.0555,0.5679,0.3495,337
9453,7,m,0.6005,0.0555,0.7097,0.4913,337
9453,8,m,0.293,0.0555,0.4022,0.1838,337
9453,9,m,0.4656,0.0578,0.5792,0.3519,337
9453,15,m,0.1971,0.0459,0.2874,0.1067,337
9453,17,m,0.408,0.0578,0.5217,0.2943,337
9453,31,m,0.2335,0.0604,0.3522,0.1147,337
9453,39,m,0.2818,0.0604,0.4005,0.1631,337
9453,40,m,0.3298,0.0604,0.4485,0.2111,337
9453,50,m,0.1296,0.0578,0.2432,0.0159,337
