measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6108,2,m,14.6917,0.5285,15.7318,13.6516,294
6108,4,m,23.6167,0.5285,24.6568,22.5766,294
6108,6,m,24.8083,0.5285,25.8484,23.7682,294
6108,7,m,25.9667,0.5285,27.0068,24.9266,294
6108,8,m,26.2,0.5285,27.2401,25.1599,294
6108,9,m,26.6083,0.5285,27.6484,25.5682,294
6108,10,m,24.1417,0.5285,25.1818,23.1016,294
6108,11,m,29.0167,0.5285,30.0568,27.9766,294
6108,12,m,23.425,0.5285,24.4651,22.3849,294
6108,13,m,28.7417,0.5285,29.7818,27.7016,294
6108,14,m,21.6167,0.5285,22.6568,20.5766,294
6108,15,m,32.6917,0.5285,33.7318,31.6516,294
6108,16,m,27.6333,0.5285,28.6734,26.5932,294
6108,17,m,26.6636,0.552,27.75,25.5773,294
6108,18,m,35.5833,0.7474,37.0543,34.1124,294
6108,24,m,30.1,0.692,31.4618,28.7382,294
6108,25,m,27.4417,0.5285,28.4818,26.4016,294
6108,26,m,21.025,0.5285,22.0651,19.9849,294
6108,29,m,28.3083,0.5285,29.3484,27.2682,294
6108,30,m,23.9364,0.552,25.0227,22.85,294
6108,31,m,20.85,0.5285,21.8901,19.8099,294
6108,33,m,28.7417,0.5285,29.7818,27.7016,294
6108,37,m,25.0727,0.552,26.1591,23.9864,294
6108,39,m,14.0833,0.5285,15.1234,13.0432,294
6108,50,m,28.575,0.5285,29.6151,27.5349,294
6108,55,m,25.1833,0.5285,26.2234,24.1432,294
6108,56,m,23.3,0.5285,24.3401,22.2599,294
6108,74,m,29.6417,0.5285,30.6818,28.6016,294
