measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64705,1,m,3951.3333,165.8179,4277.9915,3624.6752,238
64705,3,m,1210.1667,165.8179,1536.8248,883.5085,238
64705,4,m,733.6111,165.8179,1060.2693,406.9529,238
64705,6,m,1870.8333,165.8179,2197.4915,1544.1752,238
64705,7,m,2771.7222,165.8179,3098.3804,2445.0641,238
64705,8,m,3363.7222,165.8179,3690.3804,3037.0641,238
64705,9,m,3247.7778,165.8179,3574.4359,2921.1196,238
64705,16,m,2227.9444,165.8179,2554.6026,1901.2863,238
64705,47,m,2109.8889,165.8179,2436.5471,1783.2307,238
64705,50,m,3478.5,165.8179,3805.1582,3151.8418,238
64705,51,m,746.6667,165.8179,1073.3248,420.0085,238
64705,53,m,1029.0556,165.8179,1355.7137,702.3974,238
64705,834,m,814.5556,165.8179,1141.2137,487.8974,238
64705,835,m,1000.0556,165.8179,1326.7137,673.3974,238
