measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11002,2,both,52.55,0.3584,53.2561,51.8439,234
11002,3,both,57,0.3584,57.7061,56.2939,234
11002,4,both,57,0.3584,57.7061,56.2939,234
11002,6,both,60.5,0.3584,61.2061,59.7939,234
11002,7,both,55,0.3584,55.7061,54.2939,234
11002,8,both,57,0.3584,57.7061,56.2939,234
11002,9,both,57,0.3584,57.7061,56.2939,234
11002,16,both,56,0.3584,56.7061,55.2939,234
11002,17,both,58,0.3584,58.7061,57.2939,234
11002,38,both,55,0.3584,55.7061,54.2939,234
11002,40,both,58.45,0.3584,59.1561,57.7439,234
11002,41,both,57.25,0.3584,57.9561,56.5439,234
11002,50,both,57,0.3584,57.7061,56.2939,234
11002,2,f,53.6,0.5068,54.5985,52.6015,234
11002,3,f,57,0.5068,57.9985,56.0015,234
11002,4,f,57,0.5068,57.9985,56.0015,234
11002,6,f,57,0.5068,57.9985,56.0015,234
11002,7,f,55,0.5068,55.9985,54.0015,234
11002,8,f,57,0.5068,57.9985,56.0015,234
11002,9,f,57,0.5068,57.9985,56.0015,234
11002,16,f,48,0.5068,48.9985,47.0015,234
11002,17,f,58,0.5068,58.9985,57.0015,234
11002,38,f,55,0.5068,55.9985,54.0015,234
11002,40,f,61.9,0.5068,62.8985,60.9015,234
11002,41,f,57.9,0.5068,58.8985,56.9015,234
11002,50,f,57,0.5068,57.9985,56.0015,234
11002,2,m,51.5,0.5068,52.4985,50.5015,234
11002,3,m,57,0.5068,57.9985,56.0015,234
11002,4,m,57,0.5068,57.9985,56.0015,234
11002,6,m,64,0.5068,64.9985,63.0015,234
11002,7,m,55,0.5068,55.9985,54.0015,234
11002,8,m,57,0.5068,57.9985,56.0015,234
11002,9,m,57,0.5068,57.9985,56.0015,234
11002,16,m,64,0.5068,64.9985,63.0015,234
11002,17,m,58,0.5068,58.9985,57.0015,234
11002,38,m,55,0.5068,55.9985,54.0015,234
11002,40,m,55,0.5068,55.9985,54.0015,234
11002,41,m,56.6,0.5068,57.5985,55.6015,234
11002,50,m,57,0.5068,57.9985,56.0015,234
