measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112898,2,both,51.5008571429,5.7764822422,62.9451103077,40.056603978,113
112898,3,both,40.9958714286,5.3963823919,51.6870782352,30.3046646219,113
112898,4,both,45.61705,5.5806120293,56.673248946,34.560851054,113
112898,7,both,45.6085833333,5.5806120293,56.6647822794,34.5523843873,113
112898,13,both,71.7792,5.8287591652,83.3270231778,60.2313768222,113
112898,42,both,50.582125,6.1823326974,62.8304411155,38.3338088845,113
112898,122,both,51.0230714286,5.7764822422,62.4673245934,39.5788182637,113
112898,217,both,49.0316666667,5.3209047951,59.573338741,38.4899945924,113
112898,1502,both,43.7525,9.2160774473,62.0112116294,25.4937883706,113
112898,1504,both,56.9813214286,5.7764822422,68.4255745934,45.5370682637,113
112898,1506,both,38.2126666667,7.5248957253,53.1208422842,23.3044910491,113
112898,1511,both,53.8551666667,8.4130891827,70.5230137174,37.187319616,113
112898,1512,both,47.9448333333,7.5248957253,62.8530089509,33.0366577158,113
112898,1528,both,42.8685,7.5248957253,57.7766756176,27.9603243824,113
112898,1532,both,48.6488333333,8.4130891827,65.316680384,31.9809862826,113
112898,1541,both,49.6976333333,5.5806120293,60.7538322794,38.6414343873,113
112898,1561,both,50.949,7.5248957253,65.8571756176,36.0408243824,113
112898,2,f,58.8247142857,6.9666997112,72.6270029234,45.022425648,113
112898,3,f,42.1531428571,6.9666997112,55.9554314948,28.3508542195,113
112898,4,f,42.6205,7.5248957253,57.5286756176,27.7123243824,113
112898,7,f,47.594,8.2431102632,63.925088154,31.262911846,113
112898,13,f,51.7464,8.2431102632,68.077488154,35.415311846,113
112898,42,f,51.271,8.2431102632,67.602088154,34.939911846,113
112898,122,f,59.3461428571,6.9666997112,73.1484314948,45.5438542195,113
112898,217,f,50.9998333333,7.5248957253,65.9080089509,36.0916577158,113
112898,1502,f,50.111,13.0335017178,75.9327176178,24.2892823822,113
112898,1504,f,56.7405,9.2160774473,74.9992116294,38.4817883706,113
112898,1506,f,41.3773333333,10.6418095901,62.4606774819,20.2939891847,113
112898,1511,f,53.4053333333,10.6418095901,74.4886774819,32.3219891847,113
112898,1512,f,51.1313333333,10.6418095901,72.2146774819,30.0479891847,113
112898,1528,f,46.3946666667,10.6418095901,67.4780108153,25.3113225181,113
112898,1532,f,53.395,13.0335017178,79.2167176178,27.5732823822,113
112898,1541,f,47.4516666667,7.5248957253,62.3598422842,32.5434910491,113
112898,1561,f,57.2953333333,10.6418095901,78.3786774819,36.2119891847,113
112898,2,m,44.177,9.2160774473,62.4357116294,25.9182883706,113
112898,3,m,39.8386,8.2431102632,56.169688154,23.507511846,113
112898,4,m,48.6136,8.2431102632,64.944688154,32.282511846,113
112898,7,m,43.6231666667,7.5248957253,58.5313422842,28.7149910491,113
112898,13,m,91.812,8.2431102632,108.143088154,75.480911846,113
112898,42,m,49.89325,9.2160774473,68.1519616294,31.6345383706,113
112898,122,m,42.7,9.2160774473,60.9587116294,24.4412883706,113
112898,217,m,47.0635,7.5248957253,61.9716756176,32.1553243824,113
112898,1502,m,37.394,13.0335017178,63.2157176178,11.5722823822,113
112898,1504,m,57.2221428571,6.9666997112,71.0244314948,43.4198542195,113
112898,1506,m,35.048,10.6418095901,56.1313441486,13.9646558514,113
112898,1511,m,54.305,13.0335017178,80.1267176178,28.4832823822,113
112898,1512,m,44.7583333333,10.6418095901,65.8416774819,23.6749891847,113
112898,1528,m,39.3423333333,10.6418095901,60.4256774819,18.2589891847,113
112898,1532,m,43.9026666667,10.6418095901,64.9860108153,22.8193225181,113
112898,1541,m,51.9436,8.2431102632,68.274688154,35.612511846,113
112898,1561,m,44.6026666667,10.6418095901,65.6860108153,23.5193225181,113
