measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111281,7,m,42.026,1.7437290491,45.4646641614,38.5873358386,198
111281,8,m,44.07,1.7437290491,47.5086641614,40.6313358386,198
111281,1091,m,49.3125,1.9495483441,53.1570434084,45.4679565916,198
111281,1100,m,52.884,1.7437290491,56.3226641614,49.4453358386,198
111281,1101,m,39.2,1.7437290491,42.6386641614,35.7613358386,198
111281,1102,m,45.404,1.7437290491,48.8426641614,41.9653358386,198
111281,1106,m,45.466,1.7437290491,48.9046641614,42.0273358386,198
111281,1108,m,34.776,1.7437290491,38.2146641614,31.3373358386,198
111281,1111,m,50.322,1.7437290491,53.7606641614,46.8833358386,198
111281,1116,m,58.854,1.7437290491,62.2926641614,55.4153358386,198
111281,1127,m,50.49,1.9495483441,54.3345434084,46.6454565916,198
111281,1132,m,48.4766666667,2.2511445225,52.9159630101,44.0373703232,198
111281,1134,m,38.872,1.7437290491,42.3106641614,35.4333358386,198
111281,1139,m,47.174,1.7437290491,50.6126641614,43.7353358386,198
111281,1140,m,30.68,1.9495483441,34.5245434084,26.8354565916,198
111281,1143,m,43.54,2.2511445225,47.9792963434,39.1007036566,198
111281,1144,m,61.4433333333,1.299698896,64.0063622722,58.8803043944,198
111281,1145,m,43.016,1.7437290491,46.4546641614,39.5773358386,198
111281,1148,m,54.556,1.7437290491,57.9946641614,51.1173358386,198
111281,1149,m,50.128,1.7437290491,53.5666641614,46.6893358386,198
111281,1150,m,47.5,1.7437290491,50.9386641614,44.0613358386,198
111281,1151,m,59.3475,1.9495483441,63.1920434084,55.5029565916,198
111281,1153,m,48.64,1.7437290491,52.0786641614,45.2013358386,198
111281,1155,m,39.1775,1.9495483441,43.0220434084,35.3329565916,198
111281,1156,m,41.3333333333,2.2511445225,45.7726296768,36.8940369899,198
111281,1160,m,60.744,1.7437290491,64.1826641614,57.3053358386,198
111281,1161,m,53.044,1.7437290491,56.4826641614,49.6053358386,198
111281,1162,m,43.9075,1.9495483441,47.7520434084,40.0629565916,198
111281,1163,m,48.315,2.7570777087,53.7520054292,42.8779945708,198
111281,1164,m,47.6175,1.9495483441,51.4620434084,43.7729565916,198
111281,1165,m,56.585,1.9495483441,60.4295434084,52.7404565916,198
111281,1166,m,53.502,1.7437290491,56.9406641614,50.0633358386,198
111281,1167,m,49.534,1.7437290491,52.9726641614,46.0953358386,198
111281,1168,m,40.5525,1.9495483441,44.3970434084,36.7079565916,198
111281,1169,m,40.384,1.7437290491,43.8226641614,36.9453358386,198
111281,1170,m,46.175,1.9495483441,50.0195434084,42.3304565916,198
111281,1171,m,50.085,1.9495483441,53.9295434084,46.2404565916,198
111281,1173,m,42.176,1.7437290491,45.6146641614,38.7373358386,198
111281,1175,m,45.224,1.7437290491,48.6626641614,41.7853358386,198
111281,1177,m,45.232,1.7437290491,48.6706641614,41.7933358386,198
111281,1179,m,46.29,1.7437290491,49.7286641614,42.8513358386,198
111281,1181,m,48.2,1.9495483441,52.0445434084,44.3554565916,198
111281,1183,m,36.5375,1.9495483441,40.3820434084,32.6929565916,198
111281,1184,m,50.9166666667,2.2511445225,55.3559630101,46.4773703232,198
111281,1185,m,53.26,1.9495483441,57.1045434084,49.4154565916,198
111281,1187,m,33.496,1.7437290491,36.9346641614,30.0573358386,198
111281,1189,m,39.7325,1.9495483441,43.5770434084,35.8879565916,198
111281,1190,m,50.4075,1.9495483441,54.2520434084,46.5629565916,198
111281,1195,m,51.89,1.7437290491,55.3286641614,48.4513358386,198
111281,1198,m,50.454,1.7437290491,53.8926641614,47.0153358386,198
111281,1199,m,49.746,1.7437290491,53.1846641614,46.3073358386,198
111281,3374,m,29.562,1.7437290491,33.0006641614,26.1233358386,198
111281,3375,m,60.6366666667,2.2511445225,65.0759630101,56.1973703232,198
111281,3376,m,51.5425,1.9495483441,55.3870434084,47.6979565916,198
111281,3378,m,46.198,1.7437290491,49.6366641614,42.7593358386,198
111281,3379,m,49.75,1.7437290491,53.1886641614,46.3113358386,198
