measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112791,7,m,7.52621,9.8822487615,27.0702570573,-12.0178370573,135
112791,8,m,18.5561,8.8389520005,36.0368271102,1.0753728898,135
112791,1100,m,19.99225,9.8822487615,39.5362970573,0.4482029427,135
112791,1101,m,24.40326,8.8389520005,41.8839871102,6.9225328898,135
112791,1106,m,7.489204,8.8389520005,24.9699311102,-9.9915231102,135
112791,1108,m,8.676575,9.8822487615,28.2206220573,-10.8674720573,135
112791,1111,m,13.8925666667,11.4110379652,36.4600883258,-8.6749549925,135
112791,1127,m,44.1289666667,8.0688223256,60.0866142664,28.1713190669,135
112791,1132,m,5.46805,9.8822487615,25.0120970573,-14.0759970573,135
112791,1134,m,3.13285,9.8822487615,22.6768970573,-16.4111970573,135
112791,1139,m,1.169526,8.8389520005,18.6502531102,-16.3112011102,135
112791,1140,m,2.05742,8.8389520005,19.5381471102,-15.4233071102,135
112791,1143,m,5.0905,8.8389520005,22.5712271102,-12.3902271102,135
112791,1145,m,1.365912,8.8389520005,18.8466391102,-16.1148151102,135
112791,1148,m,50.58932,8.8389520005,68.0700471102,33.1085928898,135
112791,1149,m,1.77046,8.8389520005,19.2511871102,-15.7102671102,135
112791,1151,m,108.4934,8.8389520005,125.9741271102,91.0126728898,135
112791,1153,m,2.094568,8.8389520005,19.5752951102,-15.3861591102,135
112791,1155,m,2.30224,8.8389520005,19.7829671102,-15.1784871102,135
112791,1162,m,1.369692,8.8389520005,18.8504191102,-16.1110351102,135
112791,1163,m,3.299164,8.8389520005,20.7798911102,-14.1815631102,135
112791,1164,m,1.026934,8.8389520005,18.5076611102,-16.4537931102,135
112791,1166,m,2.71132,8.8389520005,20.1920471102,-14.7694071102,135
112791,1167,m,1.146918,8.8389520005,18.6276451102,-16.3338091102,135
112791,1169,m,0.49125,8.8389520005,17.9719771102,-16.9894771102,135
112791,1173,m,4.03658,8.8389520005,21.5173071102,-13.4441471102,135
112791,1175,m,23.93608,8.8389520005,41.4168071102,6.4553528898,135
112791,1177,m,6.23996,8.8389520005,23.7206871102,-11.2407671102,135
112791,1179,m,1.50429,8.8389520005,18.9850171102,-15.9764371102,135
112791,1181,m,10.246936,8.8389520005,27.7276631102,-7.2337911102,135
112791,1184,m,0.7938966667,11.4110379652,23.3614183258,-21.7736249925,135
112791,1187,m,8.71984,8.8389520005,26.2005671102,-8.7608871102,135
112791,1189,m,2.713974,8.8389520005,20.1947011102,-14.7667531102,135
112791,1190,m,4.18166,8.8389520005,21.6623871102,-13.2990671102,135
112791,3374,m,3.271945,9.8822487615,22.8159920573,-16.2721020573,135
112791,3375,m,3.873996,8.8389520005,21.3547231102,-13.6067311102,135
