measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61611,1602,both,4008.3875,100.4106,4209.6148,3807.1602,55
61611,1613,both,4031.0937,100.4106,4232.321,3829.8665,55
61611,1627,both,3985.2281,100.4106,4186.4554,3784.0008,55
61611,1637,both,4244.242,103.9348,4452.532,4035.9519,55
61611,1602,f,4222.6437,142.002,4507.2221,3938.0654,55
61611,1613,f,4390.9812,142.002,4675.5596,4106.4029,55
61611,1627,f,4187.8,142.002,4472.3784,3903.2216,55
61611,1637,f,4280.0714,151.8065,4584.2985,3975.8444,55
61611,1602,m,3794.1312,142.002,4078.7096,3509.5529,55
61611,1613,m,3671.2062,142.002,3955.7846,3386.6279,55
61611,1627,m,3782.6562,142.002,4067.2346,3498.0779,55
61611,1637,m,4208.4125,142.002,4492.9909,3923.8341,55
